Ballots,,,,,,,,,,,,,,
General 2020,,,,,,,,,,,,,,
"Lake County,Illinois",,,,,,,,,,,,,,
"September 6, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Ballot Style,Disposition,Cast Vote Record,Serial Number,Machine,Write-in Type,Provisional ID,Print Version (Official),Print Version (Facsimile),Ballot Exception
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34688,0c9aa3f88e5e02b3,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34708,0e786052b6710274,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34791,1789a1992ae32f60,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34800,1895b9cee9c0122d,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34824,1b56690549a9943a,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34835,1d176bbba269b043,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34836,1d284b3fd0709b22,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34930,287f78879e3204c1,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34975,2d8f91619f2bc9b1,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,34985,2ee58ccce852ad50,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35054,354513e5ac71b343,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35070,3658abea6628fbda,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35101,397f38fd87a8f2ea,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35112,3ae717e5d3eb2e9a,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35192,45a05df439e3961a,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35245,4ca672cd2411a7bc,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35340,560c6ae6fec81775,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35346,5653267326b78102,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35350,56a6c67ba8d7e2f3,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35430,60290b03d2e4a9d6,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35444,627ce900e49fd62c,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35491,67e83614b6677269,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35507,6a1754bd00f28e47,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35558,6ea11028f0a26d9a,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35560,6ec462c52fd84b77,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35588,71cbfdadfac770a2,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35679,7b1fc5304b3aa95e,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35753,85289fef74a85dd1,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35760,861d5a3cc4155b1c,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35765,86c6a22da1bdfec5,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35777,881b94c86a91cf9a,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35779,885ab3e3208218b3,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35792,89ed5665b822e124,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35795,8ad021cbaec46406,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35802,8b900ee6fcf01a93,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35823,8e78ae78ff57e382,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35879,956b209d65e25c4a,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35917,9a4f5701e609fd00,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35961,9f6aeec6e53b7609,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35978,a1023408fb703e26,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35982,a139769be81b6ccb,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,35999,a394cd9e93857a7a,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36003,a4407b8beb3d6ee9,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36074,ab1bdd532c8da8ba,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36089,ac2146c69392f71a,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36160,b3a8204189aa4b4b,DS200 - 0315380916,,,0,0,
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36199,b780bf419095a608,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36211,b961e1467ce70d39,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36240,bc6f2ec1483f4456,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36269,c16d55887f26f64f,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36297,c41afbed035bde53,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36328,c85c6c7386d196f2,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36340,c9decc79c786dd18,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36353,cb63c440fc72eedb,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36356,cba03e5292d932e1,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36412,d2c236260c879618,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36426,d46062d244f90540,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36464,d92eb77c8bd1a6d1,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36500,dd5dec6b4c7e76f9,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36537,e1d64afdffabbabf,DS200 - 0315380916,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36549,e369a840480987bc,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36778,ffc78b230ec39b09,DS200 - 0315380916,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36815,0407c341dd67fadc,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36835,0681cc9340dcc062,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36880,0c8451b3cd6159b5,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36967,188d835cfe63b589,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36968,18a92626012f57fd,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,36978,19e3a20a411982eb,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37011,1e1ca8026d1b6b54,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37104,2c186484a22661fb,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37135,304ac7c3a6be6a9b,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37151,3250a2384c4fb75b,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37163,33a01c2584c3d1d6,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37265,3f1fa0a086a25322,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37279,404030132ee4a280,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37354,4b41902978239298,DS200 - 0113390596,,,0,0,Undervote
ExpressVote,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37372,4db81a95c6ed5491,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37407,50e8f56ac7c1b194,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37416,5236805d0ba692fc,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37429,535c00194a9ca511,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37437,53f5e70477a022b6,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37441,5462e09d0673fa11,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37462,57e14762a48b6a05,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37541,6138073d6db7b46b,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37583,66fb5414af8c1a6c,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37595,6827ed0ef07ea96a,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37614,6aa505d262899ad3,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37718,78231749712fd918,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37723,78f19edd41b5f2c9,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37728,798c83999d1a8192,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37735,7a45d39bd8abb77a,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37782,7ebb8c2adce527a9,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37896,8d2dfe7c4e28778f,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37914,9061b13f7b475201,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37919,910d75f853560ace,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37922,9152ba613f32f285,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37931,92cec98d5c3b9f92,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37933,93289dbb5f37400d,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37950,953985623a4b7a68,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37958,969e74e116ea07b2,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,37973,98dc0f455de1ab97,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38002,9c36fadfe0c8401d,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38089,a6fce3908d0f86fa,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38095,a84437488e259f0d,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38099,a88b222cc9af71ec,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38179,b21085c5cbbfaa7e,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38230,b81184b24327e7fb,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38238,b8d9a35b0ce733a3,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38252,baf4ebf9fb4e5d7f,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38256,bb914ef4d184f23b,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38271,bcee8a9f2f7f9ba2,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38274,bd4790489105f24c,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38323,c4fc1035de0f9ca0,DS200 - 0113390596,Marked,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38325,c50a5fc11fc8702d,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38326,c5269958598bc829,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38360,c9b2698c63c1af65,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38375,cb80a64f9f16120c,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38399,cebaab947f71c6ab,DS200 - 0113390596,,,0,0,Overvote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38400,cebf27e96fafebe7,DS200 - 0113390596,,,0,0,Overvote/Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38409,d07e9a63e8a60dd5,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38471,d832b263fcfde1d8,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38497,db30440d88e769b5,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38520,dd376f6f6505bdd0,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38522,dd4655078e5adbdb,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38545,e150b0c78668a35a,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38635,ebadeeab38768034,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38638,ebbe2d3ad652b020,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38640,ebe7b4f2382221f1,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38652,ed61a056a23f04fb,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38703,f39b0b02e71d12b2,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38710,f51cb11278e5fe7b,DS200 - 0113390596,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38716,f5b2ebf91022939e,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38722,f6acd8d608ffb6b8,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38765,feba2f49861af081,DS200 - 0113390596,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38828,06cc2c7f54ff6dc4,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38850,0958b8ad2949a610,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38879,0bb7294de62825f9,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38881,0bff19ef102d7099,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38906,0f4c3c19cb4383de,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38911,0fd8dc388d126125,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38943,143c39fbcc3f5f12,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38946,146fa8c150b7ae47,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38968,16b3f75cd709cf5b,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38988,193fc8c7991911d5,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,38999,1a5dd7f329baf5ee,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39000,1aa73a1ce3e521ec,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39073,21f54e76cc15d66e,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39078,22b11b171a9c1b81,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39101,259a14c29476218c,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39112,26c9839df12eeea9,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39128,2984d25e794370ba,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39140,2a746d9ba685ba49,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39156,2d79bfad0fef6652,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39169,2ec1ca419d665193,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39171,2f1c13d043e1948a,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39197,32ed1fe01fe0cc00,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39227,363fd835c1581e34,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39236,37217e35d8bbc266,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39251,38d1cba01e340219,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39256,3974b5bf4fc787c1,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39274,3ac7075372d5456d,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39290,3cb131ee667948bb,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39327,40ef7513cf0dbe2b,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39348,42f04230eb2ab1e9,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39375,46acb99ecfd6aa08,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39388,48211616642426a3,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39417,4a78c2dc245db60b,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39434,4cf88507719d54e3,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39482,511518b1881ca7cf,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39486,515fe67d0c908e22,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39501,52c9c3137e192c6f,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39523,5572bb258e15563b,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39531,560573d7e9448292,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39580,5a5f5c83da667a45,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39637,60fcc56615dfa282,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39714,6a45ab766bc05dc5,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39716,6a5b857823d3afeb,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39761,71a1fdee8b667ff2,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39777,73af759573948d03,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39815,79ffc97514efa528,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39819,7a790177b75ed383,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39860,7f3ef06edc5510e4,DS200 - 0113390575,,,0,0,Undervote
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39864,7fe6cce2c0848919,DS200 - 0113390575,,,0,0,
Paper,Early Voting,500,Moraine 213,0213,Moraine 213,Valid,39880,826ac9d630926e6a,DS200 - 0113390575,,,0,0,Undervote
