Cast Vote Record,Machine,Batch,Ballot Style,Reporting Group,Tabulator CVR,Type,Precinct
252518,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,8eca939dee73258f,Card,BEXLEY 02-A
254672,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,a8fe989edba24beb,Card,BEXLEY 02-A
256632,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,c0cf287eb40ea9e0,Card,BEXLEY 02-A
257927,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,d0ed0789d6a00b72,Card,BEXLEY 02-A
257975,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,d16e44637e36706d,Card,BEXLEY 02-A
261341,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,f8cfd3c46d75828d,Card,BEXLEY 02-A
261619,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-A 1,In Office Absentee,fbc7b58a669bda0c,Card,BEXLEY 02-A
310654,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-A 1,In Office Absentee,028c4c93df7f7891,Paper,BEXLEY 02-A
311857,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-A 1,In Office Absentee,2da242a65498db82,Paper,BEXLEY 02-A
312093,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-A 1,In Office Absentee,36f1a5164dad11c6,Paper,BEXLEY 02-A
313846,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-A 1,In Office Absentee,82178f5526b016cb,Paper,BEXLEY 02-A
313963,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-A 1,In Office Absentee,88de6fa13f570c38,Paper,BEXLEY 02-A
314624,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-A 1,In Office Absentee,ab7f05df10891401,Paper,BEXLEY 02-A
315552,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-A 1,In Office Absentee,de09787d9226c377,Paper,BEXLEY 02-A
315685,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-A 1,In Office Absentee,e4dd83590a7e64b1,Paper,BEXLEY 02-A
315924,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-A 1,In Office Absentee,f2b0813899f4bf04,Paper,BEXLEY 02-A
240933,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,0203d2f0a60503f0,Card,BEXLEY 02-B
243823,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,238e4daaf2a758c5,Card,BEXLEY 02-B
244767,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,2dd38f01adc2736f,Card,BEXLEY 02-B
246291,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,3ff3f833bfc2d5f7,Card,BEXLEY 02-B
248894,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,611a87c9560d1e55,Card,BEXLEY 02-B
251463,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,80f9f31fef0b13e1,Card,BEXLEY 02-B
253183,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,96a37c87f33d0031,Card,BEXLEY 02-B
254556,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,a73885d2a5f7040d,Card,BEXLEY 02-B
255988,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,b8fa55ec088895ac,Card,BEXLEY 02-B
257094,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,c70959965f62a896,Card,BEXLEY 02-B
257840,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,cfd62e82027bda64,Card,BEXLEY 02-B
258044,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,d20d5550f5bd83f8,Card,BEXLEY 02-B
258543,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,d8a68f83d69a9f5f,Card,BEXLEY 02-B
258858,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,dc555f36de20fd09,Card,BEXLEY 02-B
259006,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,de29dfa99a40bfde,Card,BEXLEY 02-B
259166,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,e00c760e07bdd43b,Card,BEXLEY 02-B
259280,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,e125d9bf978af4a4,Card,BEXLEY 02-B
259871,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,e7bdf46fbf3c5dcf,Card,BEXLEY 02-B
260164,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,eb0d8341dfa2cb50,Card,BEXLEY 02-B
260656,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,f046b82bec70609d,Card,BEXLEY 02-B
260672,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,f0826a14d5ea6a1c,Card,BEXLEY 02-B
260784,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,f277fd8be320d213,Card,BEXLEY 02-B
261993,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 02-B 1,In Office Absentee,ffea086963a62d6c,Card,BEXLEY 02-B
312749,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-B 1,In Office Absentee,4c56881bac325ab8,Paper,BEXLEY 02-B
312988,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-B 1,In Office Absentee,51b43a5c3665093b,Paper,BEXLEY 02-B
315866,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 02-B 1,In Office Absentee,f039f489c17fa410,Paper,BEXLEY 02-B
241472,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,087999c5f0df0421,Card,BEXLEY 03-A
241759,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,0c643999ff6ea759,Card,BEXLEY 03-A
243506,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,1f22c3f8848763ab,Card,BEXLEY 03-A
243860,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,23faf1bf9a478c56,Card,BEXLEY 03-A
244900,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,2f0115a5f1a50f7c,Card,BEXLEY 03-A
245012,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,30b839c07f08ee44,Card,BEXLEY 03-A
245329,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,3493294a1591abde,Card,BEXLEY 03-A
248282,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,58f51d3a66e79b9f,Card,BEXLEY 03-A
249208,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,65527ad22e21c13d,Card,BEXLEY 03-A
250144,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,7102a098bb1e9281,Card,BEXLEY 03-A
250962,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,7b91773326b6cf88,Card,BEXLEY 03-A
258007,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-A 1,In Office Absentee,d1b782c49a23b9c4,Card,BEXLEY 03-A
313024,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-A 1,In Office Absentee,530153c6c3726c94,Paper,BEXLEY 03-A
313448,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-A 1,In Office Absentee,6d143dfc8e9cf94b,Paper,BEXLEY 03-A
313807,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-A 1,In Office Absentee,7fc50f457d75c35b,Paper,BEXLEY 03-A
314208,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-A 1,In Office Absentee,955006c0ce316019,Paper,BEXLEY 03-A
242608,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,149093e0d96f3e74,Card,BEXLEY 03-B
243510,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,1f33745ea96388df,Card,BEXLEY 03-B
243750,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,22b687f09e31f964,Card,BEXLEY 03-B
245925,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,3c50882db73d3fd7,Card,BEXLEY 03-B
246615,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,441318c57fe620f2,Card,BEXLEY 03-B
249302,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,66938149ec27c363,Card,BEXLEY 03-B
250379,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,7379fc022ca42175,Card,BEXLEY 03-B
250679,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,776f5ad5397a55c5,Card,BEXLEY 03-B
252816,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,91c4c3545c63e7ef,Card,BEXLEY 03-B
253915,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,9f8c2df8675bade8,Card,BEXLEY 03-B
254253,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,a3e0321a53cc633c,Card,BEXLEY 03-B
255265,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,b0983eda91fc9ff0,Card,BEXLEY 03-B
257737,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,ce806d39bfaefe97,Card,BEXLEY 03-B
258401,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,d6aaf865ac95c670,Card,BEXLEY 03-B
260420,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,edf7d6f5d2b5b30c,Card,BEXLEY 03-B
261439,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-B 1,In Office Absentee,fa02792135538151,Card,BEXLEY 03-B
312231,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-B 1,In Office Absentee,39aa36a53545607e,Paper,BEXLEY 03-B
313337,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-B 1,In Office Absentee,666a488830bacf84,Paper,BEXLEY 03-B
314046,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-B 1,In Office Absentee,8cb5a9a706fe12e4,Paper,BEXLEY 03-B
242631,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,14cb5fcf9383b4c0,Card,BEXLEY 03-C
244662,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,2ca38176c467f454,Card,BEXLEY 03-C
245221,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,336ff9920188af1f,Card,BEXLEY 03-C
246491,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,42d51eed64820135,Card,BEXLEY 03-C
247253,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,4c8500314fcc672b,Card,BEXLEY 03-C
248931,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,618dacb75f00e821,Card,BEXLEY 03-C
249304,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,6696e10cc7c87cb4,Card,BEXLEY 03-C
251684,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,842169e53b021b3c,Card,BEXLEY 03-C
253290,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,9804ad0ebf99ef86,Card,BEXLEY 03-C
254651,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,a8871ffc8dcea637,Card,BEXLEY 03-C
254705,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,a988d6f4015e827c,Card,BEXLEY 03-C
255275,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,b0bf9b0753663894,Card,BEXLEY 03-C
255409,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,b2397bb7cecc0d03,Card,BEXLEY 03-C
259387,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,e275da5e6e95ff78,Card,BEXLEY 03-C
259410,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,e2adea2496d025d1,Card,BEXLEY 03-C
260237,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,ebc2b39f557aa023,Card,BEXLEY 03-C
260561,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,ef4db2e952510f9e,Card,BEXLEY 03-C
261727,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 03-C 1,In Office Absentee,fcad4debc58af2f6,Card,BEXLEY 03-C
310583,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-C 1,In Office Absentee,006b6a4c6a6df056,Paper,BEXLEY 03-C
312371,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-C 1,In Office Absentee,3fbef34cc9f89fa9,Paper,BEXLEY 03-C
313565,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-C 1,In Office Absentee,73877cfab126e17a,Paper,BEXLEY 03-C
314988,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 03-C 1,In Office Absentee,be2f95c72956729c,Paper,BEXLEY 03-C
242906,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,178788328d7c9256,Card,BEXLEY 04-A
242921,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,17ca857339116c21,Card,BEXLEY 04-A
243891,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,2460ba8efe261454,Card,BEXLEY 04-A
245272,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,33aac94ddb91c645,Card,BEXLEY 04-A
246551,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,4361f380beca069d,Card,BEXLEY 04-A
246950,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,487bb578c36207d0,Card,BEXLEY 04-A
248548,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,5c1c2dd1fa8476a8,Card,BEXLEY 04-A
250020,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,6f3bf66fca7ef4f1,Card,BEXLEY 04-A
254373,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,a4ba12473a6c4de9,Card,BEXLEY 04-A
254618,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,a801f5dfbe4aabaf,Card,BEXLEY 04-A
260355,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-A 1,In Office Absentee,ecfcbfedd92a2cc7,Card,BEXLEY 04-A
315953,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 04-A 1,In Office Absentee,f3b7ca38aebc3a59,Paper,BEXLEY 04-A
242198,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,10888cdff7bc2fdc,Card,BEXLEY 04-B
243018,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,18ee56835ced5371,Card,BEXLEY 04-B
244408,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,29ba6f9ba4b23bd7,Card,BEXLEY 04-B
245602,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,37eb714291da2e28,Card,BEXLEY 04-B
246017,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,3d5817a7f98089ab,Card,BEXLEY 04-B
248046,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,55b5b8ca3336a9a0,Card,BEXLEY 04-B
248813,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,603750a78bec60fd,Card,BEXLEY 04-B
253553,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,9ac05cbb019c327c,Card,BEXLEY 04-B
254090,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,a15f55839f81f109,Card,BEXLEY 04-B
254707,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,a98b0f9751d28f1c,Card,BEXLEY 04-B
258504,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,d7f120931ad7cefd,Card,BEXLEY 04-B
258838,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-B 1,In Office Absentee,dc1ea69084edebd4,Card,BEXLEY 04-B
310670,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 04-B 1,In Office Absentee,03679db3bd7fb156,Paper,BEXLEY 04-B
313548,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 04-B 1,In Office Absentee,72bf8f1bc5d237a3,Paper,BEXLEY 04-B
314904,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 04-B 1,In Office Absentee,b8db34d94b4c5acd,Paper,BEXLEY 04-B
240984,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,02a556c1376ca483,Card,BEXLEY 04-C
242802,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,169283187593d03c,Card,BEXLEY 04-C
242932,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,17eabdd128d7ae8f,Card,BEXLEY 04-C
246276,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,3fd0d8cc85295414,Card,BEXLEY 04-C
246823,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,468a5dff2f038403,Card,BEXLEY 04-C
247658,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,511256aa43389527,Card,BEXLEY 04-C
249274,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,6657277d1d8035c4,Card,BEXLEY 04-C
252956,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,93e2713d885b9bf1,Card,BEXLEY 04-C
253381,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,991d9bf440e70f1b,Card,BEXLEY 04-C
256458,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,becc631ea179d2aa,Card,BEXLEY 04-C
256997,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,c5f29ff54797e0a6,Card,BEXLEY 04-C
258792,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,db70c0fa5e83a93c,Card,BEXLEY 04-C
259354,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,e21820a79e446b5b,Card,BEXLEY 04-C
259970,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,e8e1d35121e8d130,Card,BEXLEY 04-C
260021,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,e9a4751c2d928e1b,Card,BEXLEY 04-C
260277,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,ec330947b3d6f74a,Card,BEXLEY 04-C
261516,DS200 - 0318390299,Absentee In Office - 6,BEXLEY 04-C 1,In Office Absentee,fad74b82d2072cd8,Card,BEXLEY 04-C
315039,DS200 - 0318380161,Absentee In Office - 7,BEXLEY 04-C 1,In Office Absentee,c183382ad10b1bc9,Paper,BEXLEY 04-C
