Cast Vote Record,Precinct,President and Vice President (OFC001),Representative in Congress District 3 (OFC002),State Senator District 5 (OFC003),State Representative District 19 (OFC004),Clerk of the Circuit Court and Comptroller,Superintendent of Schools (OFC005),Supervisor of Elections,Board of County Commissioners District 1,Board of County Commissioners District 5,City of Hampton City Council,,Supreme Court Justice Muniz,First District Court of Appeal Joseph Lewis Jr.,First District Court of Appeal Scott Makar,First District Court of Appeal Rachel Nordby,First District Court of Appeal Tim Osterhaus,First District Court of Appeal Clay Roberts,Fisrt District Court of Appeal Adam S. Tanenbaum,Amendment 1 (QUE001),Amendment 2 (QUE002),Amendment 3 (QUE003),Amendment 4 (QUE004),Amendment 5 (QUE005),Amendment 6 (QUE006)
16,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
17,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes
18,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes
19,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes
20,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
21,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
22,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,undervote,No,No,No,No,No,No,No,No,No,No
23,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,undervote,undervote,Yes
24,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
25,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,Yes,No,Yes
26,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
27,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,No,Yes,Yes
28,Precinct 10,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),undervote,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,No,Yes,Yes
29,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,undervote,No,Yes,Yes,Yes
30,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),undervote,REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,undervote,undervote,undervote,undervote
31,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes
32,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No
33,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No
34,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
35,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
36,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
37,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,undervote,Yes,Yes
38,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,No,No,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes
39,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
40,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,Yes,Yes,Yes,Yes,Yes
41,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No
42,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
43,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No
44,Precinct 10,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,undervote,undervote,No,No,Yes,Yes
45,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes
46,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
47,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes
48,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
49,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,Yes,No,No,No,No,No,Yes,No,Yes,No,No,Yes
50,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
51,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes
52,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,Yes,Yes,undervote,Yes,Yes
53,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),undervote,undervote,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,Yes,Yes,Yes
54,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes
55,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,No,undervote,Yes
56,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,Yes,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,No,Yes,Yes
57,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,Yes,Yes,No,Yes,undervote,Yes,Yes
58,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
59,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes
60,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),undervote,NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,undervote,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
61,Precinct 10,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No
62,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
63,Precinct 10,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,REP Stacey Shuford Creighton (CND012),NPA Storm Zedra Hamilton,,,,,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,Yes
64,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
65,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,Yes,No,Yes,No,Yes,No,Yes,No,undervote,undervote,undervote,undervote
66,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes
67,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
68,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,undervote,undervote,undervote,undervote,undervote,Yes,No,No,Yes,No,Yes
69,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,Yes,undervote,undervote,Yes
70,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
71,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
72,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
73,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
74,Precinct 10,REP Trump and Pence (CND001),undervote,undervote,undervote,undervote,REP Stacey Shuford Creighton (CND012),undervote,,,,,No,No,No,No,No,No,No,Yes,No,No,undervote,undervote,Yes
75,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes
76,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes
77,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
78,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,No
79,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes
80,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,No,No,Yes
81,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
82,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),undervote,DEM Kimberly Dugger (CND011),NPA Lisa Alvarez Rodgers,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,No,No,Yes,No,No,Yes
83,Precinct 10,DEM Biden and Harris (CND002),DEM Adam Christensen (CND007),DEM Melina Rayna Barratt (CND009),DEM Kimberly Dugger (CND011),NPA Cynthia Davis Berry,NPA Will Hartley (CND013),NPA Storm Zedra Hamilton,,,,,No,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,No
84,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,REP Stacey Shuford Creighton (CND012),REP Amanda Seyfang,,,,,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No
85,Precinct 10,REP Trump and Pence (CND001),undervote,undervote,undervote,undervote,REP Stacey Shuford Creighton (CND012),undervote,,,,,undervote,undervote,undervote,undervote,Yes,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes
86,Precinct 10,REP Trump and Pence (CND001),REP Kat Cammack (CND006),REP Jennifer Bradley (CND008),REP Bobby Payne (CND010),REP Denny Thompson,NPA Will Hartley (CND013),REP Amanda Seyfang,,,,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Yes,No,No,No,Yes,Yes
