Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
20045,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,9c7c4f5ebe5a7d79
20046,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,9cc1cc1deccc83dd
20047,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,9edc493ea3f02a94
20048,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,9fcaeaf1bbdfecd1
20049,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,a77d99bac1152134
20050,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,a81c34d158749a8f
20051,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,ac1947263d8f3798
20052,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,ac39ca7e7dee0546
20053,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,b0719fec66e2ce1e
20054,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,b1060cebcc6ae384
20055,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,b2c736f74f0c0e29
20056,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,b4d7cf3d575e502e
20057,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,b4f8b0803c7e0d2a
20058,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,b5bc64ac58df55f8
20059,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,b5cc070bc642be45
20060,Vote Center - 20,Not Reviewed,,,,N,DEM Precinct 28 .00,Election Day,b7308448881076f3
20061,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,b74d42d2ccc068db
20062,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,b8ab076c50e020a0
20063,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 03 .01,Election Day,ba24a07ab5f4c204
20064,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,bc38f85adb7649de
20065,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,c059370bd910f3dc
20066,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,c122980f3463a291
20067,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,c133458373c6b64f
20068,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,c27e0314bef83cc3
20069,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,c42988592623baf8
20070,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,c509735b07f70b48
20071,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,c9cff3a053796848
20072,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,cc26beb73597f9fb
20073,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,cd7c04f656ded78b
20074,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,ce73aef20ca411ea
20075,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,d26284dad01e382a
20076,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,d28751f71ed50e7d
20077,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 03 .06,Election Day,d45e854d122f3d35
20078,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,d9cfdbfd20155c0f
20079,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,da39ca62b7d7ac2a
20080,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,db46dae4c8f19353
20081,Vote Center - 20,Not Reviewed,Undervote,,,N,DEM Precinct 28 .00,Election Day,de0507315d851e51
20082,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,e0fc93b3a7c966e7
20083,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,e1125a09b1ee6ccf
20084,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,e24e8889a0cb3304
20085,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,e402cde46d6c074d
20086,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,e5b057d73c63a991
20087,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,ea275fc9d0cd2068
20088,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,ea99dfac98440122
20089,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,ecaab0134350e6a3
20090,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,ecf5d2442939b967
20091,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 03 .06,Election Day,edd509ecae48d794
20092,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,efda47ce7a31b8d4
20093,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,f0f17214f54389f7
20094,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,f21abe06fe8c811d
20095,Vote Center - 20,Not Reviewed,,,,N,DEM Precinct 28 .00,Election Day,f2ed12c9059c5955
20096,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,f3b0fbffed0a3d9a
20097,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,f3b48f10023b039d
20098,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,f687ebd7b0a1f65d
20099,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,f7282552bfe9171a
20100,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,f78e450c5a7ec63f
20101,Vote Center - 20,Not Reviewed,,,,N,DEM Precinct 28 .00,Election Day,f84a417b5cad11a1
20102,Vote Center - 20,Not Reviewed,,,,N,DEM Precinct 28 .00,Election Day,fba5465adee22fe5
20103,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,fd46ae0fe1e8f2b8
20104,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,fdf39833307a8511
20105,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,fe355ead5c43ea4a
20106,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,ff07ba9bf918866e
20107,Vote Center - 20,Not Reviewed,Undervote,,,N,REP Precinct 28 .00,Election Day,ff1ce859d7b403cc
20108,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 28 .00,Election Day,ffa2467ce256d3fb
20109,Vote Center - 20,Not Reviewed,,,,N,REP Precinct 03 .06,Election Day,ffad0854c005181c
20110,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 10 .02,Election Day,0100bc2d7498e2bc
20111,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,04f1d76288d68ca1
20112,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,07f812c39e3d2018
20113,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,0abea0d52bcd21c7
20114,Vote Center - 27,Not Reviewed,,,,N,NON Precinct 30 .01,Election Day,0b0013ccbe101e8f
20115,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,0c06041a9a25ae81
20116,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,0cc7d9574663f480
20117,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,100abb9f6438320b
20118,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,10f4b5268bea2356
20119,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,111a1bd7eaccdab7
20120,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,129e5063aff92f51
20121,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,130010a44851185d
20122,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,151fad338f330437
20123,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 10 .02,Election Day,1fdd80169fcf6d41
20124,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,210411019eeb3a3f
20125,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,21321046cef87e19
20126,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,267fceae7634e738
20127,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,26f93affe9506292
20128,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,2a9c4c7391276a1f
20129,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,2b2476d91dc30a80
20130,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,2c16c865663cb9eb
20131,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,2eda458ed240ab3c
20132,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,308cdf499ca61df9
20133,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,32ef07eeee585d74
20134,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 10 .02,Election Day,33d2b25bdf1de31c
20135,Vote Center - 27,Not Reviewed,Undervote,,,N,DEM Precinct 30 .01,Election Day,35d660f3e1931b68
20136,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,3764780b7917ac32
20137,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,39a3d29e09609cac
20138,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,3b1b8c4ebadf2cd2
20139,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,3cae0b91a2a69067
20140,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,3d28691664a0b5f6
20141,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,3f18531108ee36de
20142,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,3f2c575ba41962bb
20143,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,413e47bdd3c14af2
20144,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,449d820148ed60e9
20145,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 10 .02,Election Day,4562722dacf6e13d
20146,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,49ec07d58f51145e
20147,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,4a66f23d0e1a207c
20148,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,4b9a846208151501
20149,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,4f0d310e2db77024
20150,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,4ff9b81a37efd3fe
20151,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,5378b6d95dcb3fa4
20152,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,53b6ec6ebb1de072
20153,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,590e0203f603f84e
20154,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,591cd0a55867917a
20155,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,5b473180e67b8dab
20156,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 10 .02,Election Day,618c30215b63d928
20157,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,640550c7f2318a33
20158,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,67daabebf3e270b1
20159,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,6cbc27ed394a9fd9
20160,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,6e4d1cb82f9a0b2c
20161,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,7515e1b194ef50cd
20162,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,754f481a141e54cd
20163,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,758e46d3d5bdfb56
20164,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,780c960028b99a78
20165,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,793e4c10ac348754
20166,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,84356a0bc0a89887
20167,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,855bc694ff102fc8
20168,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,88064d6a1d9f4b22
20169,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,899680711dd21148
20170,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,8bedf411a2d4a146
20171,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,8c17a37bd92e919a
20172,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,91e84ba803ffab84
20173,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,927b9821d906cebe
20174,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,94ee4116e7eb3a96
20175,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,96a4386c8e5583e7
20176,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,994775af6ccebcd9
20177,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,9b7154bd2d52c988
20178,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,9c34a506714919ae
20179,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,9d58066b333513ac
20180,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,9da5e471779263b3
20181,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,a07dc8f5fad49950
20182,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,a473a22eebefded0
20183,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,a562730454cd5cf1
20184,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,aa2d52f8f5134f09
20185,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,ab78220046e4c7d1
20186,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,ac02d82a604273a0
20187,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,b0e098cd79f12216
20188,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,b3121ac04153796c
20189,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,b31e05171eda8c41
20190,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,b410787258b8f007
20191,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,bb83ba95518888a1
20192,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,be47398597244cd3
20193,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,c1483e53055e7f31
20194,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,c408f8f1bf6a8851
20195,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,c72f181ff4de21c7
20196,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,c8ba98c52420b158
20197,Vote Center - 27,Not Reviewed,Undervote,,,N,REP Precinct 30 .01,Election Day,ca51170b8ca58572
20198,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,cb71790422bac9f4
20199,Vote Center - 27,Not Reviewed,Undervote,,,N,DEM Precinct 30 .01,Election Day,cd9239d758df31ec
20200,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,d04fe42df984e048
20201,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 10 .02,Election Day,d6683e4bb02f7a0e
20202,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,da3f779a4e3ca24e
20203,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,da4fbed357a97e2b
20204,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,da9dde2be1e1cc44
20205,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,dcedf2ff3a73bc56
20206,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,ded89aced82a45f1
20207,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,e1f7bc700d29079e
20208,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,ee912398d5519176
20209,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 41 .01,Election Day,ef86dba683b6b019
20210,Vote Center - 27,Not Reviewed,,,,N,DEM Precinct 30 .01,Election Day,f0a50b78b3aa0f4b
20211,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,f0d2b4c2d2bb5a85
20212,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 10 .02,Election Day,f359c190819870cb
20213,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,f4f7a6f8710ccff7
20214,Vote Center - 27,Not Reviewed,Undervote,,,N,DEM Precinct 30 .01,Election Day,f552f1c6e6265e84
20215,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,f5ac62ffe5fa0ab6
20216,Vote Center - 27,Not Reviewed,,,,N,REP Precinct 30 .01,Election Day,fadc2ab0c7d68ae4
