Cast Vote Record,Precinct,President and Vice President,Representative in Congress,State Senator,Tax Collector,Superintendent of Schools,County Commissioner DISTRICT 3,Justice Muniz,Judge Lewis,Judge Makar,Judge Nordby,Judge Osterhaus,Judge Roberts,Judge Tanenbaum,"Circuit Judge, 2nd Judicial Circuit",School Board Member DISTRICT 1,Soil and Water,No. 1,No. 2,No. 3,No. 4,No. 5,No. 6
24,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,undervote,No,Yes
25,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
26,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,No,No,Yes
27,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,No,No,Yes,No,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,No,Yes
28,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Damion C. McNealy,Yes,Yes,Yes,No,Yes,Yes,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
29,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,No,Yes,Yes,No,Yes,No,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,No,Yes,Yes,No
30,Pre 25 Elizabeth AME Church,REP Donald J. Trump,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,No,No,No,No,Yes,Yes
31,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
32,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
33,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,No,Yes,Yes,Yes
34,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,,DEM Elijah Key,Kimblin E. NeSmith,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,Yes,Yes,No,Yes
35,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
36,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,Yes
37,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,Yes,Yes,Yes
38,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Damion C. McNealy,No,No,No,undervote,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
39,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,Yes,Yes,No,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,No,No,Yes
40,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,Damion C. McNealy,undervote,undervote,undervote,undervote,No,No,No,Tiffany Baker,,undervote,No,Yes,No,No,No,Yes
41,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
42,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Damion C. McNealy,No,No,No,No,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
43,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,No,No,No
44,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Damion C. McNealy,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,No,Yes
45,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,Yes,No,Yes,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
46,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
47,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,No,No,No,No,No,No
48,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,Yes,Yes,Yes,Yes
49,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
50,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,undervote,undervote,undervote,undervote
51,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,Damion C. McNealy,No,No,No,No,No,No,No,Tiffany Baker,,undervote,No,Yes,No,No,Yes,Yes
52,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,No,Yes,No,No,No,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
53,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Damion C. McNealy,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
54,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Amanda P. Wall,,Rolland Andrew Steele,Yes,undervote,undervote,undervote,undervote,undervote
55,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,Yes,Yes,Yes
56,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,No,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,Yes,Yes,No
57,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
58,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,undervote,undervote,undervote,undervote,undervote,undervote,undervote,Tiffany Baker,,undervote,undervote,Yes,Yes,undervote,undervote,Yes
59,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
60,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
61,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,undervote,Yes,undervote,undervote,undervote,Yes,undervote,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
62,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,undervote,DEM Elijah Key,Damion C. McNealy,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
63,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,Yes,No,Yes,Yes,No,No,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,No,No,No,Yes
64,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,No,No,Yes
65,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Damion C. McNealy,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
66,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
67,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,Yes,Yes,Yes
68,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,undervote,Yes,undervote,undervote,undervote,undervote
69,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,No,No,No,Yes,Yes,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,No,Yes,Yes
70,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
71,Pre 25 Elizabeth AME Church,REP Donald J. Trump,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,Yes,Yes,undervote,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
72,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,No,Yes,No,No,No,No,No,Tiffany Baker,,Rolland Andrew Steele,No,Yes,No,No,No,No
73,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,No,Yes,undervote,undervote,No,No,undervote,Tiffany Baker,,undervote,Yes,Yes,Yes,No,Yes,Yes
74,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,No,Yes,Yes,Yes
75,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,NPA Richard Burns,Gene Morgan,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,No,No,Yes,Yes
76,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,No,No,No,No,No,No,No,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
77,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,Yes,Yes,Yes
78,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
79,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
80,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
81,Pre 25 Elizabeth AME Church,REP Donald J. Trump,REP Gary Adler,REP Marva Harris Preston,DEM W Dale Summerford,DEM Elijah Key,Gene Morgan,No,Yes,No,Yes,No,Yes,Yes,Amanda P. Wall,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,No,No
82,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,undervote,undervote,DEM Elijah Key,Kimblin E. NeSmith,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,undervote,Yes,Yes,No,Yes,Yes,Yes
83,Pre 25 Elizabeth AME Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,Kimblin E. NeSmith,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
84,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,No,No,No,No,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
85,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
86,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,No,Yes,Yes,Yes,Yes
87,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,No,Yes,Yes
88,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,No,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,Yes,Yes
89,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,No,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,No,Yes,Yes
90,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,undervote,Yes,Yes,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,No,Yes,Yes,No
91,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
92,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,No,No,No,Yes,No,No,No,Tiffany Baker,,Sterling Lance Watson Jr,No,Yes,Yes,Yes,Yes,Yes
93,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,Yes,Yes
94,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,NPA Richard Burns,,Yes,No,Yes,undervote,No,Yes,Yes,Tiffany Baker,,Sterling Lance Watson Jr,Yes,Yes,Yes,Yes,No,Yes
95,Pre 24 St. Joseph Missionary Baptist Church,DEM Joseph R. Biden,DEM Al Lawson,DEM Loranne Ausley,DEM W Dale Summerford,DEM Elijah Key,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Tiffany Baker,,Rolland Andrew Steele,Yes,Yes,Yes,Yes,No,No
