﻿cid,Precinct,DeviceType,DeviceSerial,VotingType,Race,Candidate
637,1023 - 023,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
643,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
648,1015 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
650,1024 - 025,Scan,1700960707,Election Day Voting,"State Representative, District 64",Undervotes: 1
657,1021 - 024,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
659,4045 - 075,Scan,1700954207,Election Day Voting,"State Representative, District 64",Angela Brewer
668,4014 - 091,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
669,4037 - 086,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
676,1010 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
679,1009 - 016,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
683,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
684,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
686,1021 - 024,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
702,4044 - 084,Scan,1700989507,Election Day Voting,"State Representative, District 64",Lynn Stucky
721,4041 - 089,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
731,1018 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
754,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
764,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
769,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
785,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
789,4011 - 089,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
792,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
797,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
799,1015 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
807,4039 - 118,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
816,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
817,4004 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
825,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
826,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
843,4044 - 122,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
845,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
846,4012 - 088,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
850,4041 - 089,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
856,1008 - 002,Scan,1700992207,Election Day Voting,"State Representative, District 64",Angela Brewer
863,1008 - 002,Scan,1700995507,Early Voting,"State Representative, District 64",Angela Brewer
866,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
869,1008 - 002,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
871,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
872,1013 - 019,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
892,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
896,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
898,4005 - 075,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
899,1022 - 023,Scan,1700979407,Early Voting,"State Representative, District 64",Angela Brewer
916,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
924,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
926,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
932,1015 - 021,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
937,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
941,1020 - 024,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
949,1019 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
967,1011 - 016,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
968,1019 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
973,4044 - 122,Scan,1700995707,Early Voting,"State Representative, District 64",Angela Brewer
1014,4014 - 091,Scan,1701000007,Early Voting,"State Representative, District 64",Angela Brewer
1024,4005 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
1026,1024 - 025,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
1037,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
1054,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1059,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
1063,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Angela Brewer
1082,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1085,4007 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
1093,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
1095,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
1106,1046 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
1108,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Undervotes: 1
1112,1009 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
1117,4000 - 070,Scan,1700969307,Election Day Voting,"State Representative, District 64",Angela Brewer
1120,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Undervotes: 1
1123,4001 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Angela Brewer
1130,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1132,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
1140,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
1147,1021 - 024,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
1151,4010 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
1153,1009 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
1156,4044 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
1160,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
1162,4044 - 122,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
1171,1015 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
1188,1046 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
1192,1011 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
1197,4012 - 088,Scan,1700976907,Election Day Voting,"State Representative, District 64",Lynn Stucky
1199,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1204,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
1208,1046 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
1211,1009 - 016,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
1234,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1261,4009 - 089,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
1276,4011 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
1284,4010 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
1294,4041 - 089,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
1295,4005 - 075,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
1296,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1307,1019 - 021,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1310,1016 - 021,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
1316,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1325,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
1332,4010 - 089,Scan,1700964107,Election Day Voting,"State Representative, District 64",Lynn Stucky
1340,1020 - 024,Scan,1700965507,Election Day Voting,"State Representative, District 64",Lynn Stucky
1363,4039 - 118,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
1378,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
1402,1010 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
1403,1012 - 017,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
1404,4045 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
1405,1020 - 024,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
1409,4006 - 088,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
1412,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1414,4037 - 086,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
1418,4040 - 119,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
1421,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
1423,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1429,1000 - 002,Scan,1700996407,Early Voting,"State Representative, District 64",Undervotes: 1
1439,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
1441,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
1449,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
1453,4014 - 091,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
1462,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
1467,1022 - 024,Scan,1700979007,Early Voting,"State Representative, District 64",Lynn Stucky
1475,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
1492,1011 - 016,Scan,1700991707,Election Day Voting,"State Representative, District 64",Angela Brewer
1495,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1508,4038 - 072,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
1510,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1522,4006 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
1523,4011 - 089,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
1524,4005 - 075,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
1540,1018 - 021,Scan,1700986407,Early Voting,"State Representative, District 64",Angela Brewer
1541,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
1544,4008 - 088,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
1549,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
1562,1019 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1563,1021 - 024,Scan,1700970107,Election Day Voting,"State Representative, District 64",Lynn Stucky
1565,4007 - 075,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
1578,1046 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
1589,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
1603,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
1606,1023 - 023,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
1608,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
1621,1000 - 002,Scan,1500255812,Early Voting,"State Representative, District 64",Lynn Stucky
1626,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1629,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
1631,4008 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
1652,4008 - 088,Scan,1700975907,Early Voting,"State Representative, District 64",Angela Brewer
1657,1013 - 019,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
1659,1010 - 002,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
1669,1000 - 002,Scan,1700967707,Election Day Voting,"State Representative, District 64",Lynn Stucky
1681,1017 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1683,1020 - 024,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
1685,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
1687,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
1692,1024 - 022,Scan,1700996607,Early Voting,"State Representative, District 64",Lynn Stucky
1700,1010 - 016,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
1702,1046 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
1705,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
1709,1022 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1726,4040 - 119,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
1732,1008 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
1739,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
1741,1022 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
1748,4003 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
1752,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Angela Brewer
1754,1016 - 021,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
1759,1010 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
1761,4037 - 086,Scan,1700988307,Early Voting,"State Representative, District 64",Angela Brewer
1762,1018 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1776,4005 - 075,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
1786,4009 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
1787,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
1790,1020 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1796,1018 - 021,Scan,1700979407,Early Voting,"State Representative, District 64",Lynn Stucky
1807,1021 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
1808,4011 - 089,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
1811,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
1839,1046 - 022,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
1857,4044 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
1862,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Undervotes: 1
1883,4003 - 084,Scan,1700995707,Early Voting,"State Representative, District 64",Undervotes: 1
1898,1017 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
1922,4011 - 089,Scan,1700972207,Election Day Voting,"State Representative, District 64",Lynn Stucky
1925,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
1932,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
1941,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
1944,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Lynn Stucky
1957,4004 - 086,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
1972,1020 - 024,Scan,1700965507,Election Day Voting,"State Representative, District 64",Lynn Stucky
1997,4011 - 089,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
2023,1015 - 021,Scan,1700972807,Early Voting,"State Representative, District 64",Lynn Stucky
2036,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
2050,4000 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
2055,3001 - 061,Scan,1700979407,Early Voting,"State Representative, District 64",Angela Brewer
2057,4013 - 089,Scan,1700982807,Early Voting,"State Representative, District 64",Lynn Stucky
2060,1015 - 021,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
2066,1010 - 016,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
2067,1046 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
2084,4012 - 088,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
2087,4012 - 088,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
2101,3000 - 061,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
2118,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
2122,4040 - 119,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
2129,4045 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
2135,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
2137,3001 - 061,Scan,1700991407,Election Day Voting,"State Representative, District 64",Lynn Stucky
2148,1018 - 021,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
2164,4045 - 075,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
2168,1009 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
2169,4015 - 092,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
2170,1013 - 019,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
2172,4039 - 118,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
2174,1023 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
2177,1011 - 016,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
2185,1014 - 020,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
2190,1019 - 021,Scan,1700975107,Early Voting,"State Representative, District 64",Lynn Stucky
2204,4044 - 084,Scan,1700954107,Early Voting,"State Representative, District 64",Lynn Stucky
2242,4039 - 118,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
2243,1023 - 023,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
2251,1021 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
2258,4005 - 075,Scan,1700987207,Early Voting,"State Representative, District 64",Angela Brewer
2271,4001 - 070,Scan,1700987207,Early Voting,"State Representative, District 64",Lynn Stucky
2272,1010 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
2273,1000 - 002,Scan,1700967707,Election Day Voting,"State Representative, District 64",Lynn Stucky
2274,1008 - 002,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
2283,4039 - 118,Scan,1700986407,Early Voting,"State Representative, District 64",Lynn Stucky
2304,4003 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
2309,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
2322,1010 - 016,Scan,1700996407,Early Voting,"State Representative, District 64",Angela Brewer
2327,4003 - 084,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
2328,1023 - 023,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
2352,4044 - 084,Scan,1700995707,Early Voting,"State Representative, District 64",Angela Brewer
2353,4045 - 075,Scan,1700954207,Election Day Voting,"State Representative, District 64",Angela Brewer
2355,4045 - 075,Scan,1700975107,Early Voting,"State Representative, District 64",Undervotes: 1
2364,1016 - 021,Scan,1700996407,Early Voting,"State Representative, District 64",Lynn Stucky
2380,1011 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Angela Brewer
2388,4044 - 122,Scan,1700995707,Early Voting,"State Representative, District 64",Lynn Stucky
2397,4044 - 122,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
2398,1023 - 024,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
2432,1023 - 023,Central,1700184706,Absentee Voting,"State Representative, District 64",Angela Brewer
2441,3001 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
2443,4003 - 084,Scan,1700968507,Early Voting,"State Representative, District 64",Lynn Stucky
2446,4005 - 075,Scan,1700992107,Election Day Voting,"State Representative, District 64",Lynn Stucky
2448,4010 - 089,Scan,1700965807,Early Voting,"State Representative, District 64",Lynn Stucky
2453,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
2455,4001 - 070,Scan,1700965607,Early Voting,"State Representative, District 64",Lynn Stucky
2456,1010 - 016,Scan,1700980007,Early Voting,"State Representative, District 64",Lynn Stucky
2474,4045 - 075,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
2490,4015 - 092,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
2511,1022 - 023,Scan,1700970007,Election Day Voting,"State Representative, District 64",Angela Brewer
2514,1023 - 024,Scan,1700956607,Early Voting,"State Representative, District 64",Lynn Stucky
2524,4007 - 075,Scan,1700972807,Early Voting,"State Representative, District 64",Angela Brewer
2535,3000 - 061,Scan,1700979107,Early Voting,"State Representative, District 64",Angela Brewer
2539,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Lynn Stucky
2546,4012 - 088,Scan,1700987207,Early Voting,"State Representative, District 64",Undervotes: 1
2551,3001 - 061,Scan,1500072606,Early Voting,"State Representative, District 64",Angela Brewer
2568,4037 - 086,Scan,1700965807,Early Voting,"State Representative, District 64",Angela Brewer
2578,1020 - 024,Central,1700184706,Absentee Voting,"State Representative, District 64",Lynn Stucky
2581,1022 - 023,Scan,1700970007,Election Day Voting,"State Representative, District 64",Lynn Stucky
