Ballots,,,,,,,,,
20GOHLOGA,,,,,,,,,
"Logan County,Ohio",,,,,,,,,
"September 1, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
51,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Richland 01,Absentee,3184006929
52,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006930
53,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006931
54,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Richland 01,Absentee,3184006932
55,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006933
56,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184006934
57,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184006935
58,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184006936
59,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006937
60,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006938
61,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006939
62,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006940
63,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006941
64,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184006942
65,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006943
66,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006944
67,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,McArthur 01,Absentee,3184006945
68,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,3184006946
69,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,3184006947
70,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,3184006948
71,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,McArthur 01,Absentee,3184006949
72,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,3184006950
73,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,McArthur 01,Absentee,3184006951
74,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,McArthur 01,Absentee,3184006952
75,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,McArthur 01,Absentee,3184006953
76,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,McArthur 01,Absentee,3184006954
77,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,McArthur 01,Absentee,3184006955
78,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006956
79,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006957
80,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184006958
81,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006959
82,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184006960
83,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006961
84,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006962
85,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006963
86,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006964
87,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006965
88,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Perry,Absentee,3184006966
89,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Perry,Absentee,3184006967
90,A0043-All Precincts (ABS) - 1,Not Reviewed,"Undervote, Overvote",,,N,Pleasant,Absentee,3184006968
91,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006969
92,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006970
93,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Pleasant,Absentee,3184006971
94,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Pleasant,Absentee,3184006972
95,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Pleasant,Absentee,3184006973
96,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006974
97,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006975
98,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006976
99,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Pleasant,Absentee,3184006977
100,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Pleasant,Absentee,3184006978
101,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006979
102,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Pleasant,Absentee,3184006980
103,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006981
104,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006982
105,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006983
106,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006984
107,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Pleasant,Absentee,3184006985
108,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006986
109,A0043-All Precincts (ABS) - 1,Not Reviewed,,,,N,Rushcreek 01,Absentee,3184006987
110,A0043-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Rushcreek 01,Absentee,3184006988
111,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Liberty 01,Absentee,3184004314
112,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Liberty 01,Absentee,3184004315
113,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Liberty 01,Absentee,3184004316
114,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Liberty 01,Absentee,3184004317
115,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004319
116,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004320
117,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004321
118,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004323
119,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004324
120,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004325
121,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004326
122,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004327
123,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004329
124,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004330
125,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004334
126,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004336
127,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004338
128,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004339
129,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004340
130,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004341
131,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004342
132,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004343
133,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004344
134,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004345
135,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004346
136,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004347
137,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004348
138,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004349
139,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004350
140,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004351
141,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004352
142,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004353
143,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004355
144,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004356
145,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004357
146,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004358
147,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004359
148,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004360
149,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184004362
150,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184004363
151,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184004364
152,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184004365
153,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184004366
154,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184004367
155,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184004368
156,A0033-All Precincts (ABS) - 1,Not Reviewed,"Undervote, Overvote",,,N,Lake 01,Absentee,3184004369
157,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Lake 01,Absentee,3184004370
158,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184004371
159,A0033-All Precincts (ABS) - 1,Not Reviewed,Overvote,,Marked,N,Lake 01,Absentee,3184004372
160,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Lakeview,Absentee,3184004373
161,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Lakeview,Absentee,3184004374
162,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Lakeview,Absentee,3184004375
163,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Stokes West 01,Absentee,3184004376
164,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Absentee,3184004377
165,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Absentee,3184004378
166,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Absentee,3184004379
167,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Absentee,3184004380
168,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Absentee,3184004381
169,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Absentee,3184004382
170,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes South-East,Absentee,3184004383
171,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes South-East,Absentee,3184004384
172,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes South-East,Absentee,3184004385
173,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004386
174,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 03,Absentee,3184004387
175,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004388
176,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004389
177,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004390
178,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004391
179,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 03,Absentee,3184004392
180,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004393
181,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004394
182,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004395
183,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004396
184,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004397
185,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 03,Absentee,3184004398
186,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Rushcreek 03,Absentee,3184004399
187,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004401
188,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Richland 01,Absentee,3184004404
189,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Russells Point,Absentee,3184004405
190,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Russells Point,Absentee,3184004406
191,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Russells Point,Absentee,3184004407
192,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Huntsville,Absentee,3184004408
193,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Zane 01,Absentee,3184004409
194,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Zane 01,Absentee,3184004410
195,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Zane 01,Absentee,3184004411
196,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Zane 01,Absentee,3184004412
197,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Zane 01,Absentee,3184004413
198,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Zane 01,Absentee,3184004414
199,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Washington North,Absentee,3184004415
200,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Washington North,Absentee,3184004416
201,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Washington North,Absentee,3184004417
202,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Washington North,Absentee,3184004418
203,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Washington North,Absentee,3184004419
204,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Washington North,Absentee,3184004420
205,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Washington North,Absentee,3184004421
206,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Union 01,Absentee,3184004422
207,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Union 01,Absentee,3184004423
208,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Union 01,Absentee,3184004424
209,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Union 01,Absentee,3184004425
210,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Union 01,Absentee,3184004426
211,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Russells Point,Absentee,3184004427
212,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Russells Point,Absentee,3184004429
213,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Russells Point,Absentee,3184004430
214,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Absentee,3184004431
215,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Absentee,3184004432
216,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Absentee,3184004433
217,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Absentee,3184004434
218,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Absentee,3184004435
219,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Stokes North 01,Absentee,3184004436
220,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Absentee,3184004437
221,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Absentee,3184004438
222,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Absentee,3184004439
223,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes North 01,Absentee,3184004440
224,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Stokes West 01,Absentee,3184004441
225,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Stokes West 01,Absentee,3184004442
226,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Stokes West 01,Absentee,3184004444
227,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Absentee,3184004445
228,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Stokes West 01,Absentee,3184004446
229,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184004447
230,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184004448
231,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184004449
232,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184004450
233,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Monroe 01,Absentee,3184004451
234,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184004452
235,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184004453
236,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184004454
237,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184004455
238,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Monroe 01,Absentee,3184004456
239,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Russells Point,Absentee,3184004457
240,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Lakeview,Absentee,3184004458
241,A0033-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Lakeview,Absentee,3184004459
242,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004460
243,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004461
244,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004462
245,A0033-All Precincts (ABS) - 1,Not Reviewed,,,,N,Liberty 01,Absentee,3184004463
246,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004464
247,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004465
248,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004466
249,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004467
250,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Liberty 01,Absentee,3184004468
251,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,,N,Lake 01,Absentee,3184004469
252,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 03,Absentee,3184004470
253,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 01,Absentee,3184004471
254,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Rushcreek 03,Absentee,3184004472
255,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Russells Point,Absentee,3184004473
256,A0033-All Precincts (ABS) - 1,Not Reviewed,Undervote,,Marked,N,Stokes West 01,Absentee,3184004474
257,A0077-All Precincts (ABS) - 1,Not Reviewed,,,Marked,N,Zane 01,Absentee,3184012000
