line number,contest name,choice name,party name,total votes,percent of votes,registered voters,ballots cast,num District total,num District rptg,over votes,under votes
40,Board of Chosen Freeholders (4th District) (Vote For 1),Adam Kraemer,REP,36672,39.71,147900,102068,16,0,46,9638
41,Board of Chosen Freeholders (5th District) (Vote For 1),Carlos M. Pomares,DEM,59823,100,130978,87765,17,0,4,27743
42,Township Council Ward 1 (Bloomfield) (Vote For 1),Jenny Mundell,DEM,5907,100,12763,8453,2,0,1,2536
43,Township Council Ward 2 (Bloomfield) (Vote For 1),Nicholas Joanow,DEM,6509,100,12978,9466,1,0,1,2924
44,Township Council Ward 3 (Bloomfield) (Vote For 1),Sarah Cruz,DEM,6269,100,12940,7972,1,0,0,1689
45,Borough Council (Caldwell) (Vote For 2),Jonathan Lace,DEM,2234,26.24,6239,4571,1,0,4,619
46,Borough Council (Caldwell) (Vote For 2),Henderson Cole,DEM,2275,26.72,6239,4571,1,0,4,619
47,Borough Council (Caldwell) (Vote For 2),Sue Ann Penna,REP,2036,23.92,6239,4571,1,0,4,619
48,Borough Council (Caldwell) (Vote For 2),Leonard P. Cohen,REP,1968,23.12,6239,4571,1,0,4,619
49,Councilmember At Large - Unexpired Term (Cedar Grove) (Vote For 1),Robert Dombrowski,IND,2364,36.13,10837,8354,1,0,222,1569
50,Councilmember At Large - Unexpired Term (Cedar Grove) (Vote For 1),Joseph Zichelli,IND,4179,63.87,10837,8354,1,0,222,1569
51,Borough Council (Essex Fells) (Vote For 2),Pamira Bezmen,DEM,464,15.95,2091,1554,1,0,10,188
52,Borough Council (Essex Fells) (Vote For 2),Robert F. Lewin,DEM,481,16.53,2091,1554,1,0,10,188
53,Borough Council (Essex Fells) (Vote For 2),John A. King,REP,973,33.44,2091,1554,1,0,10,188
54,Borough Council (Essex Fells) (Vote For 2),Bernard J. D'Avella,REP,992,34.09,2091,1554,1,0,10,188
55,Township Council (Fairfield) (Vote For 2),John Laforgia,REP,3638,50.22,6633,4977,1,0,2,2685
56,Township Council (Fairfield) (Vote For 2),William Galese,REP,3606,49.78,6633,4977,1,0,2,2685
57,Borough Council (Glen Ridge) (Vote For 2),Deborah Mans,IND,2440,49.88,6415,4771,1,0,0,4617
58,Borough Council (Glen Ridge) (Vote For 2),David Lefkovits,IND,2452,50.12,6415,4771,1,0,0,4617
59,Township Council (Livingston) (Vote For 2),Alfred M. Anthony,DEM,12250,50.1,25485,18448,1,0,4,12349
60,Township Council (Livingston) (Vote For 2),Michael M. Vieira,DEM,12202,49.9,25485,18448,1,0,4,12349
61,Township Council (Maplewood) (Vote For 2),Dean Dafis,DEM,12960,49.78,21301,15214,1,0,0,4292
62,Township Council (Maplewood) (Vote For 2),Victor De Luca,DEM,13076,50.22,21301,15214,1,0,0,4292
63,Township Council (Millburn) (Vote For 2),Maggee Miggins,DEM,6720,30.32,17197,11864,1,0,30,1526
64,Township Council (Millburn) (Vote For 2),Sanjeev Vinayak,DEM,6676,30.12,17197,11864,1,0,30,1526
65,Township Council (Millburn) (Vote For 2),Nicolas Volpicelli,REP,4421,19.95,17197,11864,1,0,30,1526
66,Township Council (Millburn) (Vote For 2),Sujoy Menon,REP,4345,19.61,17197,11864,1,0,30,1526
67,Borough Council (North Caldwell) (Vote For 2),Anthony Floria-Callori,DEM,2260,25.61,6092,4603,1,0,14,369
68,Borough Council (North Caldwell) (Vote For 2),Matthew J. Atlas,DEM,2241,25.4,6092,4603,1,0,14,369
69,Borough Council (North Caldwell) (Vote For 2),Cynthia D. Santomauro,REP,2157,24.45,6092,4603,1,0,14,369
70,Borough Council (North Caldwell) (Vote For 2),John F. Chiaia,REP,2165,24.54,6092,4603,1,0,14,369
71,Borough Council (Roseland) (Vote For 2),Christopher J. Bardi,DEM,2083,25.97,5766,4300,1,0,18,559
72,Borough Council (Roseland) (Vote For 2),Matthew Biront,DEM,1818,22.67,5766,4300,1,0,18,559
73,Borough Council (Roseland) (Vote For 2),Michele Tolli,REP,2119,26.42,5766,4300,1,0,18,559
74,Borough Council (Roseland) (Vote For 2),Aristotle Popolizio,REP,2000,24.94,5766,4300,1,0,18,559
75,Township Council (West Caldwell) (Vote For 2),Jessica Almeida,DEM,2908,20.96,9616,7325,1,0,10,767
76,Township Council (West Caldwell) (Vote For 2),Christy Lazarow,DEM,2836,20.44,9616,7325,1,0,10,767
77,Township Council (West Caldwell) (Vote For 2),Michael Docteroff,REP,4050,29.2,9616,7325,1,0,10,767
78,Township Council (West Caldwell) (Vote For 2),Kathy L. Canale,REP,4078,29.4,9616,7325,1,0,10,767
79,State Public Question No. 1 (Vote For 1),YES,,229144,71.95,606151,351931,58,0,529,32943
80,State Public Question No. 1 (Vote For 1),NO,,89315,28.05,606151,351931,58,0,529,32943
81,State Public Question No. 2 (Vote For 1),YES,,255362,82.07,606151,351931,58,0,457,40306
82,State Public Question No. 2 (Vote For 1),NO,,55806,17.93,606151,351931,58,0,457,40306
83,State Public Question No. 3 (Vote For 1),YES,,205104,68.45,606151,351931,58,0,269,52024
84,State Public Question No. 3 (Vote For 1),NO,,94533,31.55,606151,351931,58,0,269,52024
85,Councilmember At-Large (West Orange) (Vote For 3),Susan Scarpa,IND,6603,12.03,45588,26626,6,0,2088,22849
86,Councilmember At-Large (West Orange) (Vote For 3),Brent Scott,,4884,8.9,45588,26626,6,0,2088,22849
87,Councilmember At-Large (West Orange) (Vote For 3),Tammy Williams,IND,9277,16.91,45588,26626,6,0,2088,22849
88,Councilmember At-Large (West Orange) (Vote For 3),Monica Perkowski,IND,8595,15.67,45588,26626,6,0,2088,22849
89,Councilmember At-Large (West Orange) (Vote For 3),Jerry Guarino,IND,6757,12.32,45588,26626,6,0,2088,22849
90,Councilmember At-Large (West Orange) (Vote For 3),H William (Bill) Rutherford,IND,8953,16.32,45588,26626,6,0,2088,22849
91,Councilmember At-Large (West Orange) (Vote For 3),Michelle Casalino,IND,9798,17.86,45588,26626,6,0,2088,22849
92,Members of the Board of Education ( Belleville School District) (Vote For 2),Erika V. Jacho,IND,3895,20.96,25498,16042,4,0,1524,11934
93,Members of the Board of Education ( Belleville School District) (Vote For 2),Fernando A. Acevedo Jr.,IND,3484,18.75,25498,16042,4,0,1524,11934
94,Members of the Board of Education ( Belleville School District) (Vote For 2),Lissa Missaggia,IND,3214,17.29,25498,16042,4,0,1524,11934
95,Members of the Board of Education ( Belleville School District) (Vote For 2),Frank Velez III,IND,4313,23.21,25498,16042,4,0,1524,11934
96,Members of the Board of Education ( Belleville School District) (Vote For 2),Yael Cavero-Isakowitz,IND,846,4.55,25498,16042,4,0,1524,11934
97,Members of the Board of Education ( Belleville School District) (Vote For 2),Michael Sheldon,IND,2832,15.24,25498,16042,4,0,1524,11934
98,Members of the Board of Education (Bloomfield School District) (Vote For 3),Kasey Dudley,IND,7227,17.21,38681,25891,4,0,4263,31328
99,Members of the Board of Education (Bloomfield School District) (Vote For 3),Nadeisha Greene,IND,7517,17.9,38681,25891,4,0,4263,31328
100,Members of the Board of Education (Bloomfield School District) (Vote For 3),Satenik Margaryan,IND,5500,13.09,38681,25891,4,0,4263,31328
101,Members of the Board of Education (Bloomfield School District) (Vote For 3),Jessica Salinas,IND,8531,20.31,38681,25891,4,0,4263,31328
102,Members of the Board of Education (Bloomfield School District) (Vote For 3),Ellen Rogers,IND,6888,16.4,38681,25891,4,0,4263,31328
103,Members of the Board of Education (Bloomfield School District) (Vote For 3),Thomas Heaney,IND,6340,15.09,38681,25891,4,0,4263,31328
104,Members of the Board of Education (Caldwell-West Caldwell Regional) (Vote For 1),John King,,3640,41.51,15855,11896,2,0,346,2757
105,Members of the Board of Education (Caldwell-West Caldwell Regional) (Vote For 1),Chris Elko,IND,5128,58.49,15855,11896,2,0,346,2757
106,Members of the Board of Education-(Cedar Grove School District) (Vote For 1),Christine Dye,IND,5215,100,10837,8354,1,0,4,2938
107,Members of the Board of Education (Essex Fells School District) (Vote For 1),Raj Mehta,,929,100,2091,1554,1,0,0,616
108,Members of the Board of Education - Unexpired Term (Essex Fells School District) (Vote For 1),Amanda Haber,IND,451,56.59,2091,1554,1,0,129,623
109,Members of the Board of Education - Unexpired Term (Essex Fells School District) (Vote For 1),Christina Casey,,346,43.41,2091,1554,1,0,129,623
110,Members of the Board of Education (West Essex - Fairfield Regional) (Vote For 2),Luis Hernandez,IND,866,16.91,6633,4977,1,0,574,3266
111,Members of the Board of Education (West Essex - Fairfield Regional) (Vote For 2),Danielle Tauthong,IND,966,18.86,6633,4977,1,0,574,3266
112,Members of the Board of Education (West Essex - Fairfield Regional) (Vote For 2),Anthony J. Rubinich,IND,1629,31.81,6633,4977,1,0,574,3266
113,Members of the Board of Education (West Essex - Fairfield Regional) (Vote For 2),Cynthia Egan,IND,1660,32.42,6633,4977,1,0,574,3266
114,Members of the Board of Education (Fairfield School District) (Vote For 2),Brian Egan,,2798,49.49,6633,4977,1,0,4,4257
115,Members of the Board of Education (Fairfield School District) (Vote For 2),Anthony Depascale,,2856,50.51,6633,4977,1,0,4,4257
116,Members of the Board of Education (Glen Ridge School District) (Vote For 3),Larry Rudman,,1588,18.08,6415,4771,1,0,777,4704
117,Members of the Board of Education (Glen Ridge School District) (Vote For 3),Tracey St. Auburn,IND,2485,28.3,6415,4771,1,0,777,4704
118,Members of the Board of Education (Glen Ridge School District) (Vote For 3),Duval Graham,IND,2252,25.64,6415,4771,1,0,777,4704
119,Members of the Board of Education (Glen Ridge School District) (Vote For 3),Jocelyn Gottlieb,IND,2457,27.98,6415,4771,1,0,777,4704
120,Members of the Board of Education (Livingston School District) (Vote For 1),James RH Calder�n,IND,2277,17.1,25485,18448,1,0,548,4528
121,Members of the Board of Education (Livingston School District) (Vote For 1),Vineeta Khanna,IND,4401,33.06,25485,18448,1,0,548,4528
122,Members of the Board of Education (Livingston School District) (Vote For 1),Bridgette Nevola,,3013,22.63,25485,18448,1,0,548,4528
123,Members of the Board of Education (Livingston School District) (Vote For 1),Jenissa Arnette,IND,3621,27.2,25485,18448,1,0,548,4528
124,Members of the Board of Education (Maplewood-South Orange) (Vote For 3),Elissa Malespina,IND,8713,19.08,35624,25119,2,0,2679,26930
125,Members of the Board of Education (Maplewood-South Orange) (Vote For 3),Deborah Engel,,8437,18.47,35624,25119,2,0,2679,26930
126,Members of the Board of Education (Maplewood-South Orange) (Vote For 3),Susan Lewis Bergin,IND,11321,24.79,35624,25119,2,0,2679,26930
127,Members of the Board of Education (Maplewood-South Orange) (Vote For 3),Courtney Winkfield,IND,11085,24.27,35624,25119,2,0,2679,26930
128,Members of the Board of Education (Maplewood-South Orange) (Vote For 3),Melanie Finnern,IND,6115,13.39,35624,25119,2,0,2679,26930
129,Members of the Board of Education-Unexpired One Year Term (Maplewood-South Orange) (Vote For 1),Kamal Zubieta,IND,12328,100,35624,25119,2,0,6,12708
130,Members of the Board of Education (Millburn School District) (Vote For 3),James L. Serruto,IND,6678,28.69,17197,11864,1,0,1485,10712
131,Members of the Board of Education (Millburn School District) (Vote For 3),Louie Shen,IND,6442,27.68,17197,11864,1,0,1485,10712
132,Members of the Board of Education (Millburn School District) (Vote For 3),Alex Zaltsman,IND,6440,27.67,17197,11864,1,0,1485,10712
133,Members of the Board of Education (Millburn School District) (Vote For 3),Christina Dicosmo,IND,3715,15.96,17197,11864,1,0,1485,10712
134,Members of the Board of Education (North Caldwell School District) (Vote For 2),Sapna Malige,,2415,48.64,6092,4603,1,0,0,4200
135,Members of the Board of Education (North Caldwell School District) (Vote For 2),Jordan Shumofsky,,2550,51.36,6092,4603,1,0,0,4200
136,Members of the Board of Education (Nutley School District) (Vote For 3),Salvatore Balsamo,,8815,32.6,23189,17105,3,0,3,24047
137,Members of the Board of Education (Nutley School District) (Vote For 3),Salvatore Ferraro,,9145,33.82,23189,17105,3,0,3,24047
138,Members of the Board of Education (Nutley School District) (Vote For 3),Lisa Danchak-Martin,,9078,33.57,23189,17105,3,0,3,24047
139,Members of the Board of Education (Orange School District) (Vote For 3),Tyrone Tarver,,2064,12.62,18822,10967,4,0,1488,15035
140,Members of the Board of Education (Orange School District) (Vote For 3),Leonor Young,IND,1662,10.16,18822,10967,4,0,1488,15035
141,Members of the Board of Education (Orange School District) (Vote For 3),Samantha Crockett,IND,2177,13.31,18822,10967,4,0,1488,15035
142,Members of the Board of Education (Orange School District) (Vote For 3),Charles H. Pryor II,,659,4.03,18822,10967,4,0,1488,15035
143,Members of the Board of Education (Orange School District) (Vote For 3),Jeff Wingfield,IND,2143,13.1,18822,10967,4,0,1488,15035
144,Members of the Board of Education (Orange School District) (Vote For 3),Fatimah Turner,IND,3064,18.73,18822,10967,4,0,1488,15035
145,Members of the Board of Education (Orange School District) (Vote For 3),Ernest Lydell Carter,IND,1767,10.8,18822,10967,4,0,1488,15035
146,Members of the Board of Education (Orange School District) (Vote For 3),Sharon Forde,IND,1793,10.96,18822,10967,4,0,1488,15035
147,Members of the Board of Education (Orange School District) (Vote For 3),Marsha Escalliere,IND,1030,6.3,18822,10967,4,0,1488,15035
148,Members of the Board of Education (West Essex - Roseland Regional) (Vote For 1),Frank A. Perrotti,,1820,65.82,5766,4300,1,0,237,1290
149,Members of the Board of Education (West Essex - Roseland Regional) (Vote For 1),Robert Rasko,IND,945,34.18,5766,4300,1,0,237,1290
150,Members of the Board of Education (Roseland School District) (Vote For 2),Laura Savarese,,2380,53.18,5766,4300,1,0,2,4097
151,Members of the Board of Education (Roseland School District) (Vote For 2),Allison Scaraggi,,2095,46.82,5766,4300,1,0,2,4097
152,Members of the Board of Education (Verona School District) (Vote For 1),Lisa Freschi,,5500,100,12356,9446,1,0,1,3380
153,Members of the Board of Education (West  Orange School District) (Vote For 1),Ken Alper,IND,9474,46.58,45588,26626,6,0,286,5957
154,Members of the Board of Education (West  Orange School District) (Vote For 1),Melinda C. Huerta,IND,10865,53.42,45588,26626,6,0,286,5957
