Cast Vote Record,Precinct,Ballot Style,President and Vice President (1616),Congressional 4 (1621),Assembly 5 (1624),Proposition 14 (1811),Proposition 15 (1818),Proposition 16 (1825),Proposition 17 (1832),Proposition 18 (1839),Proposition 19 (1846),Proposition 20 (1853),Proposition 21 (1860),Proposition 22 (1867),Proposition 23 (1874),Proposition 24 (1881),Proposition 25 (1888)
20,CP16,General Election CP16,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),undervote,undervote,NO (15N),undervote,YES (17Y),undervote,NO (19N),undervote,NO (21N),undervote,NO (23N),undervote,undervote
21,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
22,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
23,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),YES (23Y),YES (24Y),NO (25N)
24,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
25,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),undervote,NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
26,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
27,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),YES (24Y),NO (25N)
28,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),YES (24Y),YES (25Y)
29,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
30,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
31,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
32,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),YES (21Y),YES (22Y),NO (23N),NO (24N),NO (25N)
33,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
34,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
35,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,NO (14N),NO (15N),undervote,NO (17N),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),NO (23N),YES (24Y),YES (25Y)
36,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
37,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
38,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
39,CP16,General Election CP16,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),NO (25N)
40,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
41,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,undervote,undervote,undervote,YES (17Y),YES (18Y),YES (19Y),YES (20Y),YES (21Y),YES (22Y),YES (23Y),YES (24Y),NO (25N)
42,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
43,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
44,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
45,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
46,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
47,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
48,CP16,General Election CP16,DEM BIDEN and HARRIS (640),undervote,undervote,YES (14Y),NO (15N),undervote,NO (17N),NO (18N),YES (19Y),undervote,undervote,YES (22Y),YES (23Y),YES (24Y),undervote
49,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
50,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,undervote,NO (15N),undervote,YES (17Y),undervote,NO (19N),undervote,NO (21N),undervote,NO (23N),undervote,undervote
51,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
52,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),YES (15Y),NO (16N),YES (17Y),NO (18N),YES (19Y),YES (20Y),YES (21Y),undervote,NO (23N),YES (24Y),YES (25Y)
53,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
54,CP16,General Election CP16,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),NO (23N),NO (24N),NO (25N)
55,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),NO (22N),NO (23N),NO (24N),NO (25N)
56,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
57,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
58,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
59,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),NO (24N),YES (25Y)
60,CP16,General Election CP16,DEM BIDEN and HARRIS (640),undervote,undervote,NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),undervote,undervote,undervote,NO (22N),undervote,YES (24Y),YES (25Y)
61,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
62,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
63,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
64,CP16,General Election CP16,DEM BIDEN and HARRIS (640),TOM MCCLINTOCK (419),undervote,YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
65,CP16,General Election CP16,DEM BIDEN and HARRIS (640),undervote,undervote,undervote,NO (15N),NO (16N),YES (17Y),NO (18N),undervote,YES (20Y),undervote,undervote,NO (23N),undervote,undervote
66,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
67,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),YES (21Y),NO (22N),NO (23N),YES (24Y),NO (25N)
68,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
69,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),undervote,NO (16N),undervote,NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),YES (23Y),YES (24Y),NO (25N)
70,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),NO (24N),YES (25Y)
71,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
72,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),undervote,YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
73,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
74,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),YES (23Y),YES (24Y),NO (25N)
75,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
76,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
77,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
78,CP16,General Election CP16,DEM BIDEN and HARRIS (640),undervote,undervote,undervote,NO (15N),NO (16N),YES (17Y),NO (18N),undervote,YES (20Y),undervote,undervote,NO (23N),undervote,undervote
79,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
80,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
81,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
82,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),YES (16Y),NO (17N),NO (18N),YES (19Y),NO (20N),YES (21Y),YES (22Y),NO (23N),YES (24Y),YES (25Y)
83,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
84,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
85,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),NO (22N),NO (23N),YES (24Y),undervote
86,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
87,CP16,General Election CP16,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),YES (24Y),NO (25N)
88,CP16,General Election CP16,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),YES (19Y),NO (20N),YES (21Y),NO (22N),NO (23N),YES (24Y),NO (25N)
89,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
90,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),YES (21Y),YES (22Y),YES (23Y),YES (24Y),NO (25N)
91,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,YES (14Y),NO (15N),YES (16Y),NO (17N),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),NO (23N),YES (24Y),YES (25Y)
92,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
93,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
94,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),undervote,YES (14Y),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),YES (20Y),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
95,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),YES (15Y),NO (16N),NO (17N),YES (18Y),YES (19Y),YES (20Y),NO (21N),NO (22N),YES (23Y),NO (24N),NO (25N)
96,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),NO (18N),NO (19N),NO (20N),YES (21Y),YES (22Y),YES (23Y),YES (24Y),NO (25N)
97,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),YES (14Y),NO (15N),YES (16Y),YES (17Y),YES (18Y),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),YES (24Y),NO (25N)
98,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),YES (15Y),YES (16Y),YES (17Y),YES (18Y),YES (19Y),YES (20Y),YES (21Y),NO (22N),YES (23Y),YES (24Y),YES (25Y)
99,CP16,General Election CP16,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),YES (20Y),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
100,CP16,General Election CP16,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,undervote,undervote,undervote,YES (17Y),undervote,undervote,undervote,undervote,NO (22N),NO (23N),undervote,undervote
101,CP16,General Election CP16,REP TRUMP and PENCE (653),BRYNNE S. KENNEDY (593),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),NO (24N),NO (25N)
102,CP15,General Election CP15,DEM BIDEN and HARRIS (640),BRYNNE S. KENNEDY (593),undervote,NO (14N),YES (15Y),NO (16N),YES (17Y),YES (18Y),YES (19Y),NO (20N),NO (21N),NO (22N),NO (23N),NO (24N),YES (25Y)
103,CP15,General Election CP15,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),NO (14N),NO (15N),NO (16N),YES (17Y),NO (18N),YES (19Y),YES (20Y),YES (21Y),YES (22Y),YES (23Y),YES (24Y),YES (25Y)
104,CP15,General Election CP15,REP TRUMP and PENCE (653),TOM MCCLINTOCK (419),FRANK BIGELOW (16),YES (14Y),NO (15N),NO (16N),NO (17N),YES (18Y),NO (19N),NO (20N),NO (21N),YES (22Y),NO (23N),YES (24Y),NO (25N)
