Ballots,,,,,,,,,,,,,,,,
20GEllTX,,,,,,,,,,,,,,,,
"Electionware County,Electionware State",,,,,,,,,,,,,,,,
"February 1, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
11,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,0037b30e3451d6f4,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
12,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,123-5105,Early Voting in Person,00389855552e0728,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
13,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,0041f22ba3bc89d2,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
14,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,00440a71058c30d1,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
15,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,00631aeaad8476d1,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
16,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,0079a5d87db24408,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
17,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,127-5120,Early Voting in Person,0079e2eafcecd587,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
18,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,129-5124,Early Voting in Person,007a40fe03faf723,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
19,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5108,Early Voting in Person,007d9151d6e4afde,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
20,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5111,Early Voting in Person,008296752c76626b,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
21,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,128-5123,Early Voting in Person,0084103bb6ece264,Card,EV Ennis Sub-Court,002,128-5123,0028,DS200 - 0318361210,
22,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,008990a79df42313,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
23,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,148 -5228,Early Voting in Person,009423712bf5d947,Card,EV Ennis Sub-Court,002,148,0048,DS200 - 0318361210,
24,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,125 -5112,Early Voting in Person,00b123699dbea0f6,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
25,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5107,Early Voting in Person,00c10460a7c299d0,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
26,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,00c3d3a3098777c3,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
27,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,00ce1f17d543664a,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
28,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,00d97ec4250b3d67,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
29,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,123-5105,Early Voting in Person,00e14299bbb33a53,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
30,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5110,Early Voting in Person,00e72ba53b986f7a,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
31,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,00f0766fa6021dee,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
32,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,00fcbaed0943c508,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
33,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5157,Early Voting in Person,00ffa4d61f8a7a72,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
34,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,0103caddc1f96ff9,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
35,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,0105f1acbf2d1e91,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
36,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,0115ef834dc3acd9,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
37,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,01214ee3b6dd7fe8,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
38,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5157,Early Voting in Person,01219f9b2651780b,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
39,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,126 -5115,Early Voting in Person,0127556f24a83903,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
40,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,129-5124,Early Voting in Person,0144ffed71b71ef1,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
41,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,014666539a2a23fb,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
42,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,126 -5115,Early Voting in Person,0153e81e237e6b1a,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
43,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,136 -5153,Early Voting in Person,01637a8acbac606f,Card,EV Ennis Sub-Court,002,136,0036,DS200 - 0318361210,
44,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,016716b9a44eddb5,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
45,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5117,Early Voting in Person,016e9731c6774fdf,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
46,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,017fef4d94fc5682,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
47,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,018d7bed8db79459,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
48,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,123-5105,Early Voting in Person,0197526369513ca8,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
49,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,127-5120,Early Voting in Person,019eacd570210137,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
50,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5158,Early Voting in Person,01b54f4589c70cef,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
51,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,01beb6cb56045f1e,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
52,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,01cf34eba4ed4f10,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
53,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,120 -5091,Early Voting in Person,01e1da581619fd03,Card,EV Ennis Sub-Court,002,120,0020,DS200 - 0318361210,
54,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,01e9c3a89e4b940d,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
55,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,01ec85e0b130a4d9,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
56,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,132 -5137,Early Voting in Person,01fc88ec595761e5,Card,EV Ennis Sub-Court,002,132,0032,DS200 - 0318361210,
57,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,01fdc579cd993adf,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
58,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,0212af09770ea1e6,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
59,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,127-5120,Early Voting in Person,021a460796e825e4,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
60,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,137 -5160,Early Voting in Person,022d30c6c36b7e10,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
61,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,023017473ad8c305,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
62,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,138 -5175,Early Voting in Person,02396574a3664347,Card,EV Ennis Sub-Court,002,138,0038,DS200 - 0318361210,
63,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5157,Early Voting in Person,023a3b680405c717,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
64,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,023fa2e79f2af3e3,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
65,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,136 -5153,Early Voting in Person,024102a7eba69483,Card,EV Ennis Sub-Court,002,136,0036,DS200 - 0318361210,
66,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,024229a5c4ff8ae0,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
67,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,024a024030a41ce9,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
68,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,0272a2bb5c88424c,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
69,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,0273e449f1b70fa7,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
70,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,027b2874079cdc82,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
71,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,02818b914f127199,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
72,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,126 -5115,Early Voting in Person,028b62485ec28b6f,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
73,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,120 -5091,Early Voting in Person,029193c4f00c6f4a,Card,EV Ennis Sub-Court,002,120,0020,DS200 - 0318361210,
74,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5110,Early Voting in Person,02aa362cfd61210d,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
75,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,121-5097,Early Voting in Person,02b0258d7b9ce325,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
76,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,02b093887e4cf631,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
77,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,02b23d8c422a9d9d,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
78,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,02b24dc76d2375da,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
79,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,132 -5136,Early Voting in Person,02c35e1111f7d201,Card,EV Ennis Sub-Court,002,132,0032,DS200 - 0318361210,
80,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,135 -5143,Early Voting in Person,02ceb741dd876436,Card,EV Ennis Sub-Court,002,135,0035,DS200 - 0318361210,
81,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,02cf89a4b1828d1c,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
82,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,02cff8ce4037e332,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
83,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,02d1c10cdbc91caf,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
84,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,02d938324edca86a,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
85,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,124 -5107,Early Voting in Person,02e2688bb8cbd3bf,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
86,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,02e9cc92800822df,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
87,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,123-5105,Early Voting in Person,02f1223507a539c7,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
88,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,123-5105,Early Voting in Person,02fed1cfbfcd9d76,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
89,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,03061f5401614ea6,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
90,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,123-5105,Early Voting in Person,0311397933a23d58,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
91,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,032ae485ec255550,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
92,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,033512ca0b9fb735,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
93,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,0346299ab77e6b17,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
94,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,120 -5091,Early Voting in Person,034c5a9138b6d3f3,Card,EV Ennis Sub-Court,002,120,0020,DS200 - 0318361210,
95,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5107,Early Voting in Person,034f2dff7d5bd075,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
96,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,035489d1b29d834c,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
97,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,035838535be857c3,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
98,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,0364ee350cad3be9,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
99,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,120 -5091,Early Voting in Person,036c84c8ce2a3204,Card,EV Ennis Sub-Court,002,120,0020,DS200 - 0318361210,
100,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,123-5105,Early Voting in Person,036ee301c49428ba,Card,EV Ennis Sub-Court,002,123-5105,0023,DS200 - 0318361210,
101,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,03743d8a057dc26c,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
102,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,124 -5107,Early Voting in Person,037ca966b8eab7be,Card,EV Ennis Sub-Court,002,124,0024,DS200 - 0318361210,
103,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,038268855cd437cb,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
104,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,03886d03fbcfcc98,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
105,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,120 -5091,Early Voting in Person,0390a2a58b926d0b,Card,EV Ennis Sub-Court,002,120,0020,DS200 - 0318361210,
106,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,114 -5074,Early Voting in Person,0390d0229aaf62f5,Card,EV Ennis Sub-Court,002,114,0014,DS200 - 0318361210,
107,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,126 -5115,Early Voting in Person,03920f23877c3acf,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
108,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,039466694af69030,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
109,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,129-5124,Early Voting in Person,039834b9986ff3b5,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
110,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,03b6d9bd2f8b5bc0,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
111,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,03b8881e6a5a1a22,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
112,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,03b9bb445db9cc6a,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
113,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,03c178d039187c21,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
114,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,03ce9f99288844bb,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
115,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,121-5097,Early Voting in Person,03de218fa9a59ea5,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
116,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,03df1d122bd83eee,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
117,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,03dfbf963a42a39c,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
118,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,137 -5157,Early Voting in Person,03e0070f13e37d10,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
119,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,129-5124,Early Voting in Person,03e0ab053fa32080,Card,EV Ennis Sub-Court,002,129-5124,0029,DS200 - 0318361210,
120,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,03f8ab5d2ae56819,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
121,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,126 -5117,Early Voting in Person,0401828e0f16c1e7,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
122,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,04043efb7d3d61c9,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
123,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,136 -5153,Early Voting in Person,04051e372f9f42ad,Card,EV Ennis Sub-Court,002,136,0036,DS200 - 0318361210,
124,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,127-5120,Early Voting in Person,0410a7a4e28d9f0f,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
125,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,127-5120,Early Voting in Person,0416a681ff4ab185,Card,EV Ennis Sub-Court,002,127-5120,0027,DS200 - 0318361210,
126,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,042f673e9da9230d,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
127,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,120 -5091,Early Voting in Person,0435d53274720986,Card,EV Ennis Sub-Court,002,120,0020,DS200 - 0318361210,
128,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,0439e5f6b3f88b6e,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
129,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,04577349680f9208,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
130,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,143 -5199,Early Voting in Person,045e7c662997cb29,Card,EV Ennis Sub-Court,002,143,0043,DS200 - 0318361210,
131,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,0476a9b0262bbc1f,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
132,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,0476b4086d5266df,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
133,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,04785a715cc9bb9c,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
134,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,047b6ea70013a5f4,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
135,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,0480e177f91905af,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
136,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,121-5097,Early Voting in Person,0483aebe8379d2e7,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
137,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,125 -5111,Early Voting in Person,04945d7437763de4,Card,EV Ennis Sub-Court,002,125,0025,DS200 - 0318361210,
138,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,04966bf457f21316,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
139,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,126 -5117,Early Voting in Person,04a1d5dcd6490ad0,Card,EV Ennis Sub-Court,002,126,0026,DS200 - 0318361210,
140,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,137 -5160,Early Voting in Person,04a943c3e86dafac,Card,EV Ennis Sub-Court,002,137,0037,DS200 - 0318361210,
141,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,122-5100,Early Voting in Person,04b52e96b7816a64,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
142,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,133-5139,Early Voting in Person,04b6ec92c1988fde,Card,EV Ennis Sub-Court,002,133-5139,0033,DS200 - 0318361210,
143,EV Ennis Sub-Court - 1,Not Reviewed,Undervote,,,N,122-5100,Early Voting in Person,04cc8c6124d54b72,Card,EV Ennis Sub-Court,002,122-5100,0022,DS200 - 0318361210,
144,EV Ennis Sub-Court - 1,Not Reviewed,,,,N,121-5097,Early Voting in Person,04dbdbbcaf12de9b,Card,EV Ennis Sub-Court,002,121-5097,0021,DS200 - 0318361210,
