COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS - TOTAL,BALLOTS CAST - TOTAL,BALLOTS CAST - BLANK,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,President  Vice President,                                                                                                                                                          
72,60,City of Milwaukee Ward 60,0,765,3,736,23,1,1,1,0,0,3,
72,61,City of Milwaukee Ward 61,0,674,5,644,22,0,1,1,1,0,5,
72,62,City of Milwaukee Ward 62,0,544,0,511,23,1,1,5,2,1,0,
72,63,City of Milwaukee Ward 63,0,538,3,508,20,0,1,2,1,3,3,
72,64,City of Milwaukee Ward 64,0,1203,7,1134,54,1,1,1,4,1,7,
72,65,City of Milwaukee Ward 65,0,981,2,934,38,1,5,0,1,0,2,
72,66,City of Milwaukee Ward 66,0,568,0,536,22,0,4,1,4,1,0,
72,67,City of Milwaukee Ward 67,0,526,1,498,19,1,2,3,2,0,1,
72,68,City of Milwaukee Ward 68,0,978,4,846,106,3,11,3,4,1,4,
72,69,City of Milwaukee Ward 69,0,800,3,747,40,2,2,3,3,0,3,
72,70,City of Milwaukee Ward 70,0,1147,2,1059,78,1,3,0,3,1,2,
72,71,City of Milwaukee Ward 71,0,672,0,619,48,0,3,0,1,1,0,
72,72,City of Milwaukee Ward 72,0,923,2,840,74,2,0,2,2,1,2,
72,73,City of Milwaukee Ward 73,0,980,2,870,92,1,4,2,7,2,2,
72,74,City of Milwaukee Ward 74,0,666,1,598,63,0,1,1,0,2,1,
72,75,City of Milwaukee Ward 75,0,688,1,565,114,1,5,0,2,0,1,
72,76,City of Milwaukee Ward 76,0,664,3,592,57,2,3,3,4,0,3,
72,77,City of Milwaukee Ward 77,0,621,2,518,96,1,1,0,3,0,2,
72,78,City of Milwaukee Ward 78,0,1043,4,880,145,2,4,1,7,0,4,
72,79,City of Milwaukee Ward 79,0,1111,4,929,162,1,6,3,6,0,4,
72,80,City of Milwaukee Ward 80,0,1479,4,1073,379,3,11,2,7,0,4,
72,81,City of Milwaukee Ward 81,0,636,4,384,230,1,13,1,3,0,4,
72,82,City of Milwaukee Ward 82,0,845,2,528,301,0,11,3,0,0,2,
72,83,City of Milwaukee Ward 83,0,1011,2,662,323,3,16,0,5,0,2,
72,84,City of Milwaukee Ward 84,0,711,1,465,224,1,9,3,8,0,1,
72,85,City of Milwaukee Ward 85,0,948,3,623,302,0,12,4,4,0,3,
72,86,City of Milwaukee Ward 86,0,928,1,630,274,1,14,2,6,0,1,
72,87,City of Milwaukee Ward 87,0,593,1,434,149,0,7,0,2,0,1,
72,88,City of Milwaukee Ward 88,0,804,0,605,183,1,11,2,2,0,0,
72,89,City of Milwaukee Ward 89,0,1012,2,746,245,3,9,3,4,0,2,
72,90,City of Milwaukee Ward 90,0,966,2,733,217,1,7,3,3,0,2,
72,91,City of Milwaukee Ward 91,0,1288,7,1142,126,1,6,2,4,0,7,
72,92,City of Milwaukee Ward 92,0,1346,1,1057,260,3,15,3,7,0,1,
72,93,City of Milwaukee Ward 93,0,678,2,495,170,0,9,0,2,0,2,
72,94,City of Milwaukee Ward 94,0,446,1,415,23,3,2,1,1,0,1,
72,95,City of Milwaukee Ward 95,0,544,0,499,44,0,0,1,0,0,0,
72,96,City of Milwaukee Ward 96,0,988,1,861,119,0,7,0,0,0,1,
72,97,City of Milwaukee Ward 97,0,937,6,711,208,1,4,3,4,0,6,
72,98,City of Milwaukee Ward 98,0,664,5,620,32,2,2,1,2,0,5,
72,99,City of Milwaukee Ward 99,0,1043,1,939,95,0,3,2,3,0,1,
72,100,City of Milwaukee Ward 100,0,620,3,573,34,2,4,1,3,0,3,
72,101,City of Milwaukee Ward 101,0,927,3,883,28,2,5,3,3,0,3,
72,102,City of Milwaukee Ward 102,0,1136,5,1063,57,2,4,3,2,0,5,
72,103,City of Milwaukee Ward 103,0,1256,3,1148,94,2,1,1,6,1,3,
72,104,City of Milwaukee Ward 104,0,1019,4,968,33,3,1,5,5,0,4,
72,105,City of Milwaukee Ward 105,0,435,5,412,14,1,2,0,1,0,5,
72,106,City of Milwaukee Ward 106,0,328,4,308,11,1,1,2,1,0,4,
72,107,City of Milwaukee Ward 107,0,608,4,588,10,1,2,1,2,0,4,
72,108,City of Milwaukee Ward 108,0,616,4,576,26,1,2,0,7,0,4,
72,109,City of Milwaukee Ward 109,0,638,1,615,18,0,0,2,2,0,1,
72,110,City of Milwaukee Ward 110,0,341,1,324,11,1,3,1,0,0,1,
72,111,City of Milwaukee Ward 111,0,483,1,461,15,0,1,1,4,0,1,
72,112,City of Milwaukee Ward 112,0,602,1,577,18,2,1,1,2,0,1,
72,113,City of Milwaukee Ward 113,0,511,0,481,22,0,2,3,2,1,0,
72,114,City of Milwaukee Ward 114,0,495,1,470,16,1,4,1,2,0,1,
72,115,City of Milwaukee Ward 115,0,817,2,789,19,0,5,2,0,0,2,
72,116,City of Milwaukee Ward 116,0,410,3,395,10,0,0,1,1,0,3,
72,117,City of Milwaukee Ward 117,0,483,2,465,9,0,3,2,2,0,2,
72,118,City of Milwaukee Ward 118,0,575,3,542,24,1,1,2,2,0,3,
72,119,City of Milwaukee Ward 119,0,575,0,551,17,0,2,1,4,0,0,
72,120,City of Milwaukee Ward 120,0,473,3,447,20,0,3,0,0,0,3,
72,121,City of Milwaukee Ward 121,0,655,3,612,33,0,0,5,2,0,3,
72,122,City of Milwaukee Ward 122,0,670,2,630,33,0,2,1,2,0,2,
72,123,City of Milwaukee Ward 123,0,907,3,812,76,0,6,4,6,0,3,
72,124,City of Milwaukee Ward 124,0,609,3,540,52,2,8,1,3,0,3,
72,125,City of Milwaukee Ward 125,0,1150,1,1012,121,1,5,1,9,0,1,
72,126,City of Milwaukee Ward 126,0,908,0,815,73,1,8,3,8,0,0,
72,127,City of Milwaukee Ward 127,0,1247,0,1016,209,1,13,1,7,0,0,
72,128,City of Milwaukee Ward 128,0,1319,2,1056,227,0,22,2,10,0,2,
72,129,City of Milwaukee Ward 129,0,989,1,809,162,0,11,0,5,1,1,
72,130,City of Milwaukee Ward 130,0,352,0,267,78,0,5,0,2,0,0,
72,131,City of Milwaukee Ward 131,0,1146,2,865,267,2,6,0,4,0,2,
72,132,City of Milwaukee Ward 132,0,1637,3,1255,359,1,12,0,7,0,3,
72,133,City of Milwaukee Ward 133,0,829,0,709,100,1,13,2,4,0,0,
72,134,City of Milwaukee Ward 134,0,910,2,759,117,2,20,2,8,0,2,
72,135,City of Milwaukee Ward 135,0,1278,4,1076,164,2,18,1,10,3,4,
72,136,City of Milwaukee Ward 136,0,889,4,738,121,2,14,0,10,0,4,
72,137,City of Milwaukee Ward 137,0,659,0,558,83,1,7,2,8,0,0,
72,138,City of Milwaukee Ward 138,0,1942,3,1774,129,2,14,4,16,0,3,
72,139,City of Milwaukee Ward 139,0,1312,6,1178,99,2,11,5,11,0,6,
72,140,City of Milwaukee Ward 140,0,373,1,343,25,0,2,1,1,0,1,
72,141,City of Milwaukee Ward 141,0,571,3,532,28,0,0,2,6,0,3,
72,142,City of Milwaukee Ward 142,0,631,1,598,21,2,3,2,4,0,1,
72,143,City of Milwaukee Ward 143,0,471,1,449,18,0,0,1,2,0,1,
72,144,City of Milwaukee Ward 144,0,350,4,334,6,0,0,2,2,2,4,
72,145,City of Milwaukee Ward 145,0,213,2,200,5,0,1,4,1,0,2,
72,146,City of Milwaukee Ward 146,0,188,0,179,6,0,1,2,0,0,0,
72,147,City of Milwaukee Ward 147,0,730,2,700,23,1,3,0,0,1,2,
72,148,City of Milwaukee Ward 148,0,553,1,524,22,1,1,1,3,0,1,
72,149,City of Milwaukee Ward 149,0,675,3,632,34,0,2,2,1,1,3,
72,150,City of Milwaukee Ward 150,0,593,0,553,31,3,3,0,0,3,0,
72,151,City of Milwaukee Ward 151,0,414,3,391,15,0,1,2,1,1,3,
72,152,City of Milwaukee Ward 152,0,357,1,332,19,0,2,3,0,0,1,
72,153,City of Milwaukee Ward 153,0,671,2,624,38,0,4,1,2,0,2,
72,154,City of Milwaukee Ward 154,0,523,1,486,26,1,7,0,2,0,1,
72,155,City of Milwaukee Ward 155,0,473,0,434,30,2,3,1,3,0,0,
72,156,City of Milwaukee Ward 156,0,696,1,635,50,1,5,0,4,0,1,
72,157,City of Milwaukee Ward 157,0,503,6,444,46,0,2,2,3,0,6,
72,158,City of Milwaukee Ward 158,0,459,1,429,21,0,5,0,1,2,1,
72,159,City of Milwaukee Ward 159,0,453,2,401,45,1,3,0,1,0,2,
72,160,City of Milwaukee Ward 160,0,553,1,530,14,2,5,0,1,0,1,
72,161,City of Milwaukee Ward 161,0,190,0,181,7,0,2,0,0,0,0,
72,162,City of Milwaukee Ward 162,0,349,0,320,26,0,1,1,1,0,0,
72,163,City of Milwaukee Ward 163,0,617,1,576,35,1,2,0,1,1,1,
72,164,City of Milwaukee Ward 164,0,794,2,696,92,0,3,0,0,1,2,
72,165,City of Milwaukee Ward 165,0,773,1,623,137,0,7,1,4,0,1,
72,166,City of Milwaukee Ward 166,0,318,1,277,34,1,1,1,3,0,1,
72,167,City of Milwaukee Ward 167,0,815,1,659,135,2,7,4,7,0,1,
72,168,City of Milwaukee Ward 168,0,1514,2,1215,267,0,21,1,8,0,2,
72,169,City of Milwaukee Ward 169,0,447,0,406,35,1,0,1,2,2,0,
72,170,City of Milwaukee Ward 170,0,375,1,317,50,0,3,1,3,0,1,
72,171,City of Milwaukee Ward 171,0,147,0,107,36,1,2,0,1,0,0,
72,172,City of Milwaukee Ward 172,0,435,2,398,30,1,1,2,1,0,2,
72,173,City of Milwaukee Ward 173,0,598,1,567,22,1,1,2,3,1,1,
72,174,City of Milwaukee Ward 174,0,833,2,778,39,2,3,2,5,2,2,
72,175,City of Milwaukee Ward 175,0,574,3,522,44,0,2,0,3,0,3,
72,176,City of Milwaukee Ward 176,0,715,0,671,36,0,4,2,2,0,0,
72,177,City of Milwaukee Ward 177,0,2187,3,1787,352,3,32,3,7,0,3,
72,178,City of Milwaukee Ward 178,0,1732,5,1374,312,2,34,0,5,0,5,
72,179,City of Milwaukee Ward 179,0,1553,2,1337,190,1,17,2,4,0,2,
72,180,City of Milwaukee Ward 180,0,1190,3,955,216,0,9,4,3,0,3,
72,181,City of Milwaukee Ward 181,0,1660,6,1291,334,2,15,2,10,0,6,
72,182,City of Milwaukee Ward 182,0,1628,4,1328,259,3,22,2,10,0,4,
72,183,City of Milwaukee Ward 183,0,2458,0,1919,483,1,42,1,12,0,0,
72,184,City of Milwaukee Ward 184,0,1508,5,1106,362,1,21,2,9,2,5,
72,185,City of Milwaukee Ward 185,0,2016,7,1533,422,3,36,1,14,0,7,
72,186,City of Milwaukee Ward 186,0,2544,3,1795,696,3,37,1,9,0,3,
72,187,City of Milwaukee Ward 187,0,735,2,573,147,1,5,0,7,0,2,
72,188,City of Milwaukee Ward 188,0,570,0,429,127,1,9,2,2,0,0,
72,189,City of Milwaukee Ward 189,0,783,8,621,137,1,13,0,3,0,8,
72,190,City of Milwaukee Ward 190,0,918,2,685,218,0,12,1,0,0,2,
72,191,City of Milwaukee Ward 191,0,551,0,400,141,2,6,2,0,0,0,
72,192,City of Milwaukee Ward 192,0,829,0,657,152,1,15,2,2,0,0,
72,193,City of Milwaukee Ward 193,0,562,2,491,62,1,3,1,1,1,2,
72,194,City of Milwaukee Ward 194,0,502,4,425,55,2,7,3,6,0,4,
72,195,City of Milwaukee Ward 195,0,428,0,384,39,1,2,1,1,0,0,
72,196,City of Milwaukee Ward 196,0,722,3,631,79,2,3,2,1,1,3,
72,197,City of Milwaukee Ward 197,0,315,0,265,45,0,1,2,2,0,0,
72,198,City of Milwaukee Ward 198,0,618,1,543,69,0,2,2,0,1,1,
72,199,City of Milwaukee Ward 199,0,502,0,459,33,1,4,0,4,1,0,
72,200,City of Milwaukee Ward 200,0,387,0,333,47,0,3,1,3,0,0,
72,201,City of Milwaukee Ward 201,0,344,3,292,44,2,0,0,2,1,3,
72,202,City of Milwaukee Ward 202,0,780,1,636,133,0,3,1,6,0,1,
72,203,City of Milwaukee Ward 203,0,1017,0,807,192,2,10,2,4,0,0,
72,204,City of Milwaukee Ward 204,0,880,0,679,186,1,8,3,3,0,0,
72,205,City of Milwaukee Ward 205,0,793,1,572,197,1,15,3,4,0,1,
72,206,City of Milwaukee Ward 206,0,655,1,479,163,1,9,0,2,0,1,
72,207,City of Milwaukee Ward 207,0,730,0,446,270,2,8,3,1,0,0,
72,208,City of Milwaukee Ward 208,0,835,1,512,302,1,14,1,4,0,1,
72,209,City of Milwaukee Ward 209,0,763,1,453,295,3,5,2,4,0,1,
72,210,City of Milwaukee Ward 210,0,691,2,355,315,2,12,1,4,0,2,
72,211,City of Milwaukee Ward 211,0,771,1,461,285,1,15,4,4,0,1,
72,212,City of Milwaukee Ward 212,0,844,0,515,310,2,12,0,4,1,0,
72,213,City of Milwaukee Ward 213,0,884,1,569,294,2,14,3,1,0,1,
72,214,City of Milwaukee Ward 214,0,441,0,335,100,3,3,0,0,0,0,
72,215,City of Milwaukee Ward 215,0,383,0,299,79,1,2,1,1,0,0,
72,216,City of Milwaukee Ward 216,0,314,0,243,65,1,2,0,3,0,0,
72,217,City of Milwaukee Ward 217,0,685,1,506,164,1,5,3,5,0,1,
72,218,City of Milwaukee Ward 218,0,736,3,569,155,0,4,2,3,0,3,
72,219,City of Milwaukee Ward 219,0,511,2,391,111,1,4,1,1,0,2,
72,220,City of Milwaukee Ward 220,0,525,1,424,95,1,2,1,1,0,1,
72,221,City of Milwaukee Ward 221,0,991,2,759,219,2,5,2,2,0,2,
72,222,City of Milwaukee Ward 222,0,597,2,460,128,1,3,1,2,0,2,
72,223,City of Milwaukee Ward 223,0,666,4,498,156,1,5,1,0,1,4,
72,224,City of Milwaukee Ward 224,0,472,2,350,107,1,6,4,2,0,2,
72,225,City of Milwaukee Ward 225,0,461,2,350,101,0,6,2,0,0,2,
72,226,City of Milwaukee Ward 226,0,252,0,210,42,0,0,0,0,0,0,
72,227,City of Milwaukee Ward 227,0,715,6,589,107,3,4,1,4,1,6,
72,228,City of Milwaukee Ward 228,0,368,2,292,68,2,1,1,2,0,2,
72,229,City of Milwaukee Ward 229,0,340,3,272,62,0,2,1,0,0,3,
72,230,City of Milwaukee Ward 230,0,593,2,468,111,1,3,2,5,1,2,
72,231,City of Milwaukee Ward 231,0,273,2,204,62,1,3,0,1,0,2,
72,232,City of Milwaukee Ward 232,0,230,1,180,43,0,3,2,0,1,1,
72,233,City of Milwaukee Ward 233,0,206,0,173,32,1,0,0,0,0,0,
72,234,City of Milwaukee Ward 234,0,583,4,457,112,0,7,1,1,1,4,
72,235,City of Milwaukee Ward 235,0,1768,3,1391,339,3,23,1,8,0,3,
72,236,City of Milwaukee Ward 236,0,456,4,367,75,1,4,2,1,2,4,
72,237,City of Milwaukee Ward 237,0,594,1,491,91,2,5,1,3,0,1,
72,238,City of Milwaukee Ward 238,0,490,1,368,113,3,4,0,1,0,1,
72,239,City of Milwaukee Ward 239,0,441,0,349,88,1,1,0,2,0,0,
72,240,City of Milwaukee Ward 240,0,577,0,464,97,3,5,2,6,0,0,
72,241,City of Milwaukee Ward 241,0,1305,3,1043,230,0,24,2,3,0,3,
72,242,City of Milwaukee Ward 242,0,921,1,740,159,2,7,2,10,0,1,
72,243,City of Milwaukee Ward 243,0,1085,2,852,215,1,10,0,5,0,2,
72,244,City of Milwaukee Ward 244,0,862,0,699,152,0,5,0,6,0,0,
72,245,City of Milwaukee Ward 245,0,703,0,557,135,2,9,0,0,0,0,
72,246,City of Milwaukee Ward 246,0,1266,3,1030,206,1,15,3,8,0,3,
72,247,City of Milwaukee Ward 247,0,640,2,483,142,1,9,0,3,0,2,
72,248,City of Milwaukee Ward 248,0,1262,1,1006,229,1,15,2,8,0,1,
72,249,City of Milwaukee Ward 249,0,367,1,283,79,0,4,0,0,0,1,
72,250,City of Milwaukee Ward 250,0,348,2,282,60,1,1,0,2,0,2,
72,251,City of Milwaukee Ward 251,0,238,0,179,53,0,2,3,1,0,0,
72,252,City of Milwaukee Ward 252,0,458,0,342,108,0,5,0,2,1,0,
72,253,City of Milwaukee Ward 253,0,210,0,149,58,0,2,1,0,0,0,
72,254,City of Milwaukee Ward 254,0,129,0,94,32,0,0,1,0,2,0,
72,255,City of Milwaukee Ward 255,0,256,2,199,52,1,1,0,1,0,2,
72,256,City of Milwaukee Ward 256,0,279,2,218,51,4,2,1,1,0,2,
72,257,City of Milwaukee Ward 257,0,629,2,489,125,4,4,2,2,1,2,
72,258,City of Milwaukee Ward 258,0,725,2,545,169,0,5,0,3,1,2,
72,259,City of Milwaukee Ward 259,0,511,2,380,123,0,4,0,2,0,2,
72,260,City of Milwaukee Ward 260,0,409,3,292,110,0,4,0,0,0,3,
72,261,City of Milwaukee Ward 261,0,525,0,339,174,1,10,0,1,0,0,
72,262,City of Milwaukee Ward 262,0,1063,0,664,388,1,7,2,1,0,0,
72,263,City of Milwaukee Ward 263,0,579,0,374,199,1,4,1,0,0,0,
72,264,City of Milwaukee Ward 264,0,1186,0,677,485,3,10,5,6,0,0,
72,265,City of Milwaukee Ward 265,0,630,1,352,267,0,6,3,1,0,1,
72,266,City of Milwaukee Ward 266,0,724,0,340,362,0,17,0,4,1,0,
72,267,City of Milwaukee Ward 267,0,658,1,362,285,4,5,0,1,0,1,
72,268,City of Milwaukee Ward 268,0,1453,2,797,633,3,12,4,1,1,2,
72,269,City of Milwaukee Ward 269,0,862,1,453,388,3,14,0,3,0,1,
72,270,City of Milwaukee Ward 270,0,801,2,411,376,4,8,0,0,0,2,
72,271,City of Milwaukee Ward 271,0,1476,3,817,634,1,15,1,4,1,3,
72,272,City of Milwaukee Ward 272,0,1096,0,512,567,2,11,2,2,0,0,
72,273,City of Milwaukee Ward 273,0,614,2,314,291,0,7,0,0,0,2,
72,274,City of Milwaukee Ward 274,0,611,1,296,297,0,12,2,3,0,1,
72,275,City of Milwaukee Ward 275,0,1425,2,772,633,4,9,3,2,0,2,
72,276,City of Milwaukee Ward 276,0,1303,7,673,599,0,17,2,5,0,7,
72,277,City of Milwaukee Ward 277,0,1321,1,688,602,4,16,6,4,0,1,
72,278,City of Milwaukee Ward 278,0,742,2,370,359,0,9,1,1,0,2,
72,279,City of Milwaukee Ward 279,0,1045,3,573,446,1,16,1,4,1,3,
72,280,City of Milwaukee Ward 280,0,1633,4,1124,481,6,10,6,2,0,4,
72,281,City of Milwaukee Ward 281,0,751,3,474,266,0,7,0,1,0,3,
72,282,City of Milwaukee Ward 282,0,389,0,265,111,2,7,0,3,1,0,
72,283,City of Milwaukee Ward 283,0,738,0,473,252,1,6,1,3,2,0,
72,284,City of Milwaukee Ward 284,0,703,0,500,197,0,3,1,2,0,0,
72,285,City of Milwaukee Ward 285,0,178,1,127,50,0,0,0,0,0,1,
72,286,City of Milwaukee Ward 286,0,423,2,278,136,0,3,1,3,0,2,
72,287,City of Milwaukee Ward 287,0,483,1,331,140,0,7,2,2,0,1,
72,288,City of Milwaukee Ward 288,0,1076,1,672,386,0,12,1,4,0,1,
72,289,City of Milwaukee Ward 289,0,640,0,449,186,1,2,0,2,0,0,
72,290,City of Milwaukee Ward 290,0,556,1,399,141,2,8,1,4,0,1,
72,291,City of Milwaukee Ward 291,0,530,2,358,160,3,3,2,1,1,2,
72,292,City of Milwaukee Ward 292,0,632,0,428,198,0,3,2,1,0,0,
72,293,City of Milwaukee Ward 293,0,792,2,495,277,1,11,2,3,1,2,
72,294,City of Milwaukee Ward 294,0,623,2,418,191,2,8,1,1,0,2,
72,295,City of Milwaukee Ward 295,0,750,1,541,190,2,10,2,4,0,1,
72,296,City of Milwaukee Ward 296,0,985,2,670,289,3,14,2,4,1,2,
72,297,City of Milwaukee Ward 297,0,850,0,637,197,3,7,0,6,0,0,
72,298,City of Milwaukee Ward 298,0,724,0,542,162,1,13,0,5,1,0,
72,299,City of Milwaukee Ward 299,0,923,2,653,249,0,15,0,4,0,2,
72,300,City of Milwaukee Ward 300,0,1219,3,968,224,3,15,1,5,0,3,
72,301,City of Milwaukee Ward 301,0,1156,3,769,361,0,20,1,2,0,3,
72,302,City of Milwaukee Ward 302,0,793,1,476,309,0,5,1,1,0,1,
72,303,City of Milwaukee Ward 303,0,1173,1,722,429,2,14,0,5,0,1,
72,304,City of Milwaukee Ward 304,0,930,3,531,378,1,9,1,7,0,3,
72,305,City of Milwaukee Ward 305,0,943,4,570,344,1,13,2,9,0,4,
72,306,City of Milwaukee Ward 306,0,703,2,476,215,2,3,3,1,1,2,
72,307,City of Milwaukee Ward 307,0,802,0,486,302,1,7,1,5,0,0,
72,308,City of Milwaukee Ward 308,0,753,0,506,235,1,6,0,4,1,0,
72,309,City of Milwaukee Ward 309,0,1116,2,645,453,4,7,2,3,0,2,
72,310,City of Milwaukee Ward 310,0,358,2,250,104,1,1,0,0,0,2,
72,311,City of Milwaukee Ward 311,0,662,7,368,276,2,8,1,0,0,7,
72,312,City of Milwaukee Ward 312,0,951,1,553,389,0,3,2,3,0,1,
72,313,City of Milwaukee Ward 313,0,1748,3,951,762,2,22,1,6,1,3,
72,314,City of Milwaukee Ward 314,0,681,1,347,320,3,8,1,1,0,1,
72,315,City of Milwaukee Ward 315,0,1305,4,699,586,3,7,1,4,1,4,
72,316,City of Milwaukee Ward 316,0,751,1,373,370,0,2,0,5,0,1,
72,317,City of Milwaukee Ward 317,0,906,5,533,352,3,13,0,0,0,5,
72,318,City of Milwaukee Ward 318,0,0,0,0,0,0,0,0,0,0,0,
72,319,City of Milwaukee Ward 319,0,0,0,0,0,0,0,0,0,0,0,
72,320,City of Milwaukee Ward 320,0,41,0,37,4,0,0,0,0,0,0,
72,321,City of Milwaukee Ward 321,0,206,0,173,29,1,1,2,0,0,0,
72,322,City of Milwaukee Ward 322,0,123,0,98,23,0,0,1,1,0,0,
72,323,City of Milwaukee Ward 323,0,262,0,203,58,0,1,0,0,0,0,
72,324,City of Milwaukee Ward 324,0,111,0,84,26,0,0,1,0,0,0,
72,325,City of Milwaukee Ward 325,0,381,0,299,74,0,5,2,1,0,0,
72,326,City of Milwaukee Ward 326,0,5,0,2,3,0,0,0,0,0,0,
