Ballots,,,,,,,,,,,,,,,,
Official Count - Edited after Audit,,,,,,,,,,,,,,,,
"Clermont 2020 General,Ohio",,,,,,,,,,,,,,,,
"May 13, 2022",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
81358,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,7fd0465bc500f9bb,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81359,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,816bebd1562f8314,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81360,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,8260298b8ec0d439,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81361,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,83fd61858e8337b4,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81362,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,8410f0d42e876c9a,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81363,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,846423454ebef6a5,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81364,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,867492c1a9d95158,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81365,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,87a0039faf123756,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81366,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,881f1c8f4857f03d,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81367,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,899c631caa18eb2c,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81368,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,89d371d368828205,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81369,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,8b755ab53da3b23b,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81370,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,8c82878595195754,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81371,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,8d555b8693044d38,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81372,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,8f531928b27ea54a,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81373,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,917e063e0f52edf7,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81374,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,948d81167da861b1,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81375,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,94c9e87789098deb,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81376,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,94e643a63525648b,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81377,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,958dc6a66f07ccdf,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81378,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,95d175b30a1d210c,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81379,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,970921723a66b596,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81380,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,977bebb4aa7d63e5,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81381,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,981cbb1fdb51b760,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81382,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,987b9077446d245d,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81383,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,98fc0be94497f15d,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81384,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,9a8683baf0708a77,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81385,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,9c6930ac3b7f402e,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81386,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,9c78e624e061dcd3,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81387,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,9da082683f1d6e1e,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81388,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,a02017345e2d7bf6,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81389,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,a0bca620ba18d41e,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81390,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,a3262e3c51bd91cf,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81391,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,a3466239a34d3944,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81392,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,a3903b51b7dc0974,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81393,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,a5c76940fb89d15a,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81394,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,a608d2160301c249,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81395,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,a6326eea4a805af4,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81396,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,a63a632eaf7147e3,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81397,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,a6601df65dbc904b,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81398,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,a72b8d1e92df7f93,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81399,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,a8bc5a218a9e25f5,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81400,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,a8e22793d7a2d0a6,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81401,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,a9c153e3d46abc2e,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81402,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,aa07fe5d910fa9ce,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81403,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,aa4f1d71043d7446,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81404,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,aa737bcdde147577,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81405,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,abc3e4df7df8916e,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81406,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,ac474437da8f4fb5,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81407,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,aece7df940bdacbc,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81408,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,b083bc9e85433623,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81409,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,b187de76ddcb2f30,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81410,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,b26731e9e51585da,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81411,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,b31f4a0fb313b31e,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81412,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,b5b4ac09d210e67e,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81413,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,b718e7cb67965c3f,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81414,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,b8ec00384e2f3fcd,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81415,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,baccf60739aec5cb,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81416,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,bbb9950298b2ad91,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81417,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,bd79a29efae637d8,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81418,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,be55691cf7899c21,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81419,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,bfc69aa27ca5de1b,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81420,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,bff0be505c2a866d,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81421,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,c026935ad13c640e,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81422,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,c1e1502556a9f493,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81423,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,c2ab86c19b008e3d,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81424,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,c2fe1fe2a8618034,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81425,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,c3c550a655b93d2a,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81426,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,c52f2d02849e29c4,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81427,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,c78b34e3a90e86d7,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81428,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,c9b714984bcdfa8a,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81429,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,c9f38feed42d39f9,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81430,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,ca0c2d23a7404a5c,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81431,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,cae50509cbb7550c,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81432,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,cc71a2f31a65fc51,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81433,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,cc8c3eff78c53905,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81434,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,ccab720d15161dc4,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81435,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,cce18219ee37c312,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81436,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,ce93abd4544eab33,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81437,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,cf42ced24afd8dfe,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81438,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,cf75f982cb3c15ec,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81439,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,cff8cbc57e3ce027,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81440,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,d0fbcd9b05af2c69,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81441,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,d185a447c74937a2,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81442,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,d1bf3828ba6bf9c1,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81443,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,d2396842c1f3cfbd,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81444,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,d29b59525c59efa6,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81445,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,d424030cc1344d8e,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81446,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,d46ea2db1d6f31a9,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81447,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,d5258772454df17d,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81448,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,d60ea42f20832565,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81449,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,d77609a79aaa443f,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81450,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,d81f1d218ababe84,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81451,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,daa6b89e1b6e2eb4,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81452,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,db5520e343eec1ae,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81453,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,dbc8dd1a88a42172,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81454,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,dc99a84bda080885,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81455,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,dd91eb6d20f6d591,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81456,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,e109a022b27be4f5,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81457,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,e140ae8c745fb045,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81458,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,e1bd57b34b3d7233,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81459,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,e5343c622c9459c6,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81460,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,e5641cb16fd5230d,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81461,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,e7bb1bbc297c6fdc,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81462,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,e94edbc3ed47fdb5,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81463,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,e9cdc682da7a66f3,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81464,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,e9e503173bde9fa0,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81465,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,ec048070f94996cd,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81466,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,ec7bd90091665c30,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81467,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,ed1e9d09aa383a40,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81468,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,ef012ff798bce737,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81469,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,ef47e7bf61e076bf,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81470,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,efe188626b6bd1ec,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81471,Stonelick Township E - 1,Not Reviewed,,,,N,Stonelick Township E,Election Day,f0127309fbc4a6f6,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
81472,Stonelick Township E - 1,Not Reviewed,Undervote,,,N,Stonelick Township E,Election Day,f0aa6b7faf0c2368,Paper,Stonelick Township E,0110,Stonelick Township E,0110,DS200 - 0315360112,
