Ballots,,,,,,,,,
2020 Gloucester County General Election,,,,,,,,,
"Gloucester County,State of New Jersey",,,,,,,,,
"February 11, 2022",,,,,,,,,
,,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
120978,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020161
120979,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020162
120980,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020163
120981,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020164
120982,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020165
120983,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020166
120984,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020167
120985,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020168
120986,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020169
120987,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020170
120988,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020171
120989,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020172
120990,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020173
120991,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020174
120992,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020175
120993,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020176
120994,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020177
120995,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020178
120996,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020179
120997,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020180
120998,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020181
120999,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020182
121000,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020183
121001,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020184
121002,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020185
121003,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020186
121004,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020187
121005,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020188
121006,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020189
121007,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020190
121008,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020191
121009,C0063-Mail in Ballots - 3,Not Reviewed,"Unclear Mark, Undervote",,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020192
121010,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020193
121011,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020194
121012,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020195
121013,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020196
121014,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020197
121015,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020198
121016,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020199
121017,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020200
121018,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020201
121019,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020202
121020,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020203
121021,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020204
121022,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020205
121023,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020206
121024,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020207
121025,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020208
121026,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020209
121027,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020210
121028,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020211
121029,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020212
121030,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020213
121031,C0063-Mail in Ballots - 3,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020214
121032,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020215
121033,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020218
121034,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020219
121035,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020220
121036,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020221
121037,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020222
121038,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020223
121039,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020224
121040,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020225
121041,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020226
121042,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020227
121043,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020228
121044,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020229
121045,C0063-Mail in Ballots - 3,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020230
121046,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020231
121047,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020232
121048,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020233
121049,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020234
121050,C0063-Mail in Ballots - 3,Not Reviewed,"Unclear Mark, Undervote",,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020235
121051,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020236
121052,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020237
121053,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020238
121054,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020239
121055,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020240
121056,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020241
121057,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020243
121058,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020244
121059,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020245
121060,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020246
121061,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020247
121062,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020248
121063,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020249
121064,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020250
121065,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020251
121066,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020252
121067,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020253
121068,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020254
121069,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020255
121070,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020256
121071,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020257
121072,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020258
121073,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020259
121074,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020260
121075,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020261
121076,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020262
121077,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020263
121078,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020264
121079,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020265
121080,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020266
121081,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020267
121082,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020268
121083,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020269
121084,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020270
121085,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020271
121086,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020272
121087,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020273
121088,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020274
121089,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020275
121090,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020276
121091,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020277
121092,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020278
121093,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020279
121094,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020280
121095,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020281
121096,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020282
121097,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020283
121098,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020284
121099,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020285
121100,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020286
121101,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020287
121102,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020288
121103,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020289
121104,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020290
121105,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020291
121106,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020292
121107,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020293
121108,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020294
121109,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020295
121110,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020296
121111,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020297
121112,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020298
121113,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020299
121114,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020300
121115,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020301
121116,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020302
121117,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020303
121118,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020304
121119,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020305
121120,C0063-Mail in Ballots - 3,Not Reviewed,"Blank Ballot, Unclear Mark",,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020306
121121,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020307
121122,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020308
121123,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020309
121124,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020310
121125,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020311
121126,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020312
121127,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020313
121128,C0063-Mail in Ballots - 3,Not Reviewed,,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020314
121129,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020315
121130,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020316
121131,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020317
121132,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020318
121133,C0063-Mail in Ballots - 3,Not Reviewed,"Undervote, Overvote",,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020319
121134,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020320
121135,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020321
121136,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020322
121137,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020323
121138,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020324
121139,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020325
121140,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020326
121141,C0063-Mail in Ballots - 3,Not Reviewed,,,,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020327
121142,C0063-Mail in Ballots - 3,Not Reviewed,Undervote,,Marked,N,VBM TOWNSHIP OF HARRISON,Mail In Ballots,3541020328
