Cast Vote Record,Precinct,Ballot Style,President / Vice President (41),US Senator (44),"US Representative, Dist 11 (47)",Railroad Commissioner (50),"Chief Justice, Supreme Court (53)","Justice, Supreme Court, Pl 6 (56)","Justice, Supreme Court, Pl 7 (59)","Justice, Supreme Court, Pl 8 (62)","Judge, Ct of Crim App, Pl 3 (65)","Judge, Ct of Crim App, Pl 4 (68)","Judge, Ct of Crim App, Pl 9 (71)","Member, State BoE, Dist 15 (74)","State Representative, Dist 81 (80)","Chief Justice, 8th Ct of App Dist (83)"
13,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
14,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
15,Precinct 1,Precinct 1,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",REP August Pfluger,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
16,Precinct 4,Precinct 4,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
17,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
18,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
19,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
20,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),DEM Jon Mark Hogg,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
21,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
22,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,undervote,REP Jeff Alley
23,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
24,Precinct 1,Precinct 1,DEM Joseph R. Biden / Kamala D. Harris (2),undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote
25,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),undervote,undervote,REP Jeff Alley
26,Precinct 1,Precinct 1,DEM Joseph R. Biden / Kamala D. Harris (2),undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote
27,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
28,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,undervote,DEM Yvonne Rodriguez
29,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
30,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
31,Precinct 1,Precinct 1,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
32,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
33,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
34,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
35,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
36,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
37,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,DEM Yvonne Rodriguez
38,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
39,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
40,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
41,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
42,Precinct 4,Precinct 4,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
43,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
44,Precinct 4,Precinct 4,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
45,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
46,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
47,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
48,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
49,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
50,Precinct 1,Precinct 1,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",LIB Wacey Alpha Cody,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
51,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
52,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
53,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
54,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
55,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,DEM Chrysta Castaneda (9),REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),DEM Brandon Birmingham (27),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
56,Precinct 3,Precinct 3,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
57,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),DEM Kathy Cheng (15),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
58,Precinct 2,Precinct 2,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",REP August Pfluger,DEM Chrysta Castaneda (9),DEM Amy Clark Meachum (12),REP Jane Bland (14),DEM Staci Williams (17),DEM Gisela D. Triana (20),DEM Elizabeth Davis Frizell (23),DEM Tina Clinton (25),DEM Brandon Birmingham (27),DEM John Betancourt,REP Brooks Landgraf,DEM Yvonne Rodriguez
59,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
60,Precinct 2,Precinct 2,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
61,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
62,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
63,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
64,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
65,Precinct 3,Precinct 3,DEM Joseph R. Biden / Kamala D. Harris (2),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
66,Precinct 1,Precinct 1,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
67,Precinct 4,Precinct 4,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,"REP James ""Jim"" Wright (8)",REP Nathan Hecht (11),REP Jane Bland (14),REP Jeff Boyd (16),REP Brett Busby (19),REP Bert Richardson (22),REP Kevin Patrick Yeary (24),REP David Newell (26),REP Jay Johnson,REP Brooks Landgraf,REP Jeff Alley
