PrecinctID,BallotStyleID,PrecinctName
48,0,337
67,93,303 [01]
142,98,306
78,0,380
84,98,376
29,0,420
88,2,429
87,90,428
39,0,314
65,0,431
61,90,418
104,162,402
25,74,"411 [02, 03]"
123,90,313
56,136,364
103,90,397
49,124,"338 [01, 02, 04, 05, 06]"
97,90,344
6,62,391
4,90,388
69,20,321
7,63,"392 [01, 02, 05]"
24,96,"410 [01, 04, 06, 08, 09]"
46,119,328 [08]
40,90,315
95,33,"335 [02, 03]"
128,1,311
30,90,421
31,104,422 [03]
24,6,"410 [01, 04, 06, 08, 09]"
24,94,"410 [02, 03, 05, 07]"
71,117,"327 [06, 07]"
44,94,"322 [01, 03, 04, 06]"
124,0,320
98,15,"346 [03, 04]"
39,105,314 [07]
87,83,428 [04]
7,0,392
98,105,"346 [03, 04]"
100,146,393
42,13,"317 [02, 09]"
47,32,333 [02]
36,91,301
144,18,318
43,0,319
130,0,339
18,157,"394 [02, 03]"
16,46,368
36,0,301
63,160,426 [08]
93,31,"331 [01, 02, 03, 04, 05, 06, 07]"
127,71,399
116,90,370
71,27,"327 [06, 07]"
71,0,327
139,90,352
1,134,"378 [02, 03]"
14,0,366
2,133,382
5,136,390
77,129,348 [04U]
137,0,336
134,90,408
127,0,399
55,136,363
102,0,373
52,149,"386 [01, 03]"
111,102,312 [04]
145,90,325
25,163,"411 [01, 04, 05, 06, 07]"
67,4,"303 [02, 03, 05, 09, 11]"
98,90,346
131,2,349
72,0,329
39,90,314
88,92,429
1,90,378
13,90,365
75,90,343
144,0,318
84,8,376
49,90,338
82,8,353
112,120,330
99,90,445
109,0,423
11,135,360
52,150,386 [02]
63,4,"426 [01, 03, 05, 06]"
82,98,353
137,9,336
122,2,304
68,90,305
132,87,443
114,92,351
28,0,416
142,8,306
140,8,355
129,21,323
64,0,430
25,164,"411 [02, 03]"
4,146,"388 [01, 02, 04]"
116,0,370
54,41,354
47,122,333 [02]
57,144,"395 [01, 04]"
99,89,445
128,90,311
35,0,439
140,90,355
7,65,392 [04]
67,95,"303 [04, 10, 12, 15]"
87,0,428
100,56,393
72,11,329
46,0,328
123,0,313
85,90,377
32,90,425
30,148,421 [03]
23,72,409
6,0,391
45,91,324
121,90,440
30,78,"421 [01, 02]"
59,72,400
42,0,317
129,0,323
40,16,315
2,90,382
27,90,415
63,70,426 [08]
46,10,"328 [01, 02, 03, 04, 05, 07]"
94,0,334
7,154,392 [03]
54,90,354
121,0,440
85,136,377
50,90,340
14,140,366 [02]
55,90,363
13,137,365 [01]
51,106,345
102,90,373
17,0,374
120,159,396
111,12,312 [04]
137,90,336
91,90,438
81,41,350
96,15,"341 [04, 06]"
18,66,"394 [01, 04]"
51,16,345
33,90,432
49,0,338
136,0,441
126,54,379
124,2,320
104,72,402
109,157,423
101,0,362
65,174,431 [09]
73,101,"332 [01, 02, 04]"
111,91,"312 [01, 02, 03, 05]"
118,98,372
114,2,351
112,30,330
47,0,333
17,11,"374 [01, 03]"
109,90,423
13,0,365
20,0,404
119,142,375
56,0,364
83,8,369
84,90,376
19,90,403
50,36,"340 [01, 02]"
66,67,436
139,0,352
27,0,415
1,53,378 [01]
95,0,335
31,14,422 [03]
79,0,384
53,61,387
25,90,411
3,146,"383 [01, 02, 03]"
37,90,309
67,6,"303 [07, 08, 13]"
135,92,434
144,108,318
73,90,332
95,11,"335 [01, 04]"
58,160,398
9,8,357
10,134,358
119,52,375
34,0,437
92,90,308
47,101,"333 [01, 03]"
86,0,427
66,90,436
63,6,"426 [04, 07]"
125,178,444
7,90,392
42,106,"317 [01, 03, 04, 05, 06, 07, 08, 10, 11, ...]"
14,51,366 [03]
122,0,304
105,72,405
118,90,372
123,13,313
65,90,431
43,90,319
5,0,390
113,55,381
96,105,"341 [04, 06]"
72,101,329
78,54,380
41,0,316
97,99,344
120,69,396
10,44,358
23,162,409
55,46,363
81,131,350
26,75,413
118,8,372
138,90,389
38,91,"310 [01, 02, 03, 04, 05]"
12,42,361 [01]
130,36,339 [01]
143,90,307
106,2,412
14,139,366 [04C]
20,90,404
135,2,434
53,0,387
12,0,361
140,0,355
56,90,364
111,1,"312 [01, 02, 03, 05]"
83,98,369
46,90,328
77,40,348 [03C]
100,0,393
107,71,414
57,68,395 [03]
38,102,310 [06]
65,4,"431 [01, 03, 04, 05, 06, 07, 08]"
30,168,"421 [01, 02]"
71,115,327 [04]
144,90,318
4,56,"388 [01, 02, 04]"
19,0,403
50,126,"340 [01, 02]"
28,166,416
79,90,384
76,104,347
53,90,387
115,90,359
89,0,433
127,90,399
89,90,433
101,90,362
145,23,325 [02]
35,17,"439 [01, 02, 03, 04, 05, 06, 07]"
139,132,352
39,15,314 [07]
50,0,340
44,90,322
18,90,394
69,110,321
115,0,359
26,165,413
111,90,312
80,90,385
70,90,326
74,105,"342 [01, 03, 05, 06]"
114,0,351
67,3,303 [01]
76,0,347
29,67,420
33,0,432
73,32,332 [03]
85,0,377
45,1,324
46,100,"328 [01, 02, 03, 04, 05, 07]"
38,1,"310 [01, 02, 03, 04, 05]"
141,92,302
15,136,367
131,90,349
8,90,356
4,0,388
43,103,319 [03]
89,67,433
78,144,380
57,56,"395 [02, 05]"
40,0,315
143,0,307
120,90,396
93,107,331 [08]
112,0,330
92,0,308
145,112,325 [01]
22,138,407
101,98,362
43,19,"319 [01, 02, 04, 05]"
124,92,320
90,90,435
73,0,332
31,90,422
11,0,360
35,31,"439 [08, 09]"
5,90,390
99,179,445
31,0,422
67,90,303
63,0,426
41,90,316
33,85,432
14,49,366 [04C]
130,127,339 [02]
143,99,307
67,96,"303 [07, 08, 13]"
75,0,343
110,79,442
143,9,307
102,17,373
106,92,412
46,29,328 [08]
3,56,"383 [01, 02, 03]"
140,98,355
102,107,373
49,125,338 [03]
68,7,305
117,136,371
7,153,"392 [01, 02, 05]"
106,0,412
8,133,356
46,118,328 [06]
90,79,"435 [01, 03]"
6,90,391
21,0,406
31,105,"422 [01, 02, 04, 05]"
121,18,440
62,90,424
77,38,"348 [01C, 02C]"
132,90,443
25,0,411
97,9,344
32,94,"425 [02, 03, 07, 11]"
98,14,"346 [01, 02]"
77,0,348
141,2,302
109,67,423
98,104,"346 [01, 02]"
113,0,381
24,90,410
36,90,301
96,0,341
41,17,316
125,90,444
72,90,329
32,0,425
135,0,434
32,80,425 [01]
90,86,435 [02]
71,24,"327 [01, 02, 03]"
57,0,395
84,0,376
49,34,"338 [01, 02, 04, 05, 06]"
48,9,337
107,161,414
42,90,317
87,172,428 [03]
38,12,310 [06]
120,0,396
67,0,303
71,116,327 [05]
94,90,334
77,130,348 [03C]
52,90,386
3,0,383
95,90,335
55,0,363
6,152,391
60,77,417
114,90,351
67,5,"303 [04, 10, 12, 15]"
91,0,438
28,76,416
44,0,322
17,33,"374 [02, 04]"
63,81,426 [02]
108,0,419
94,17,334
42,16,"317 [01, 03, 04, 05, 06, 07, 08, 10, 11, ...]"
10,0,358
62,0,424
129,90,323
22,90,407
141,90,302
91,77,438
74,15,"342 [01, 03, 05, 06]"
98,0,346
131,92,349
23,90,409
59,90,400
29,157,420
32,6,"425 [04, 05, 06, 08, 09, 10]"
138,144,389
8,43,356
90,169,"435 [01, 03]"
24,4,"410 [02, 03, 05, 07]"
80,0,385
4,54,388 [03]
69,0,321
63,94,"426 [01, 03, 05, 06]"
29,90,420
105,0,405
134,134,408
13,46,365 [02]
77,90,348
128,0,311
113,90,381
24,0,410
37,101,309
44,96,"322 [02, 05, 07, 08]"
48,99,337
133,71,401
129,111,323
123,103,313
41,107,316
106,90,412
90,176,435 [02]
25,73,"411 [01, 04, 05, 06, 07]"
66,157,436
7,155,392 [04]
63,171,426 [02]
134,0,408
33,175,432
87,157,"428 [01, 02]"
133,161,401
83,0,369
36,1,301
130,90,339
58,70,398
96,14,"341 [01, 02, 03, 05, 07]"
104,90,402
2,0,382
142,90,306
141,0,302
60,90,417
17,123,"374 [02, 04]"
39,104,"314 [01, 02, 03, 04, 05, 06]"
54,0,354
87,82,428 [03]
43,109,"319 [01, 02, 04, 05]"
