Ballots,,,,,,,,
2020 General Election,,,,,,,,
"Statewide,State of Delaware",,,,,,,,
"January 10, 2023",,,,,,,,
,,,,,,,,
Cast Vote Record,Batch,Ballot Status,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR
20070,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000966
20071,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000967
20072,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000968
20073,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000969
20074,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000970
20075,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000971
20076,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000972
20077,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000973
20078,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000974
20079,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000975
20080,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000976
20081,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000977
20082,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000978
20083,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000979
20084,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000980
20085,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000981
20086,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000982
20087,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000983
20088,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000984
20089,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000985
20090,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000986
20091,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000987
20092,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000988
20093,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000989
20094,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000990
20095,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000991
20096,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-17,Absentee Votes,3164000992
20097,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-17,Absentee Votes,3164000993
20098,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-17,Absentee Votes,3164000994
20099,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000995
20100,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000996
20101,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000997
20102,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000998
20103,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164000999
20104,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001000
20105,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001001
20106,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001002
20107,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001003
20108,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001004
20109,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-17,Absentee Votes,3164001005
20110,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001006
20111,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001007
20112,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001008
20113,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001009
20114,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001010
20115,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001011
20116,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001012
20117,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001013
20118,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001014
20119,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001015
20120,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001016
20121,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001017
20122,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001018
20123,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001019
20124,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001020
20125,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001021
20126,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001022
20127,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001023
20128,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001024
20129,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001025
20130,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001026
20131,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001027
20132,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001028
20133,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001029
20134,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001030
20135,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001031
20136,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-17,Absentee Votes,3164001032
20137,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001033
20138,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001034
20139,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001035
20140,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001036
20141,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001037
20142,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001038
20143,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001039
20144,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001040
20145,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001041
20146,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001042
20147,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001043
20148,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001044
20149,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001045
20150,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001046
20151,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001047
20152,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001048
20153,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001049
20154,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001050
20155,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001051
20156,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001052
20157,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001053
20158,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001054
20159,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001055
20160,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001056
20161,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001057
20162,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001058
20163,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001059
20164,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001060
20165,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001061
20166,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001062
20167,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001063
20168,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001064
20169,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001065
20170,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001066
20171,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001067
20172,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001068
20173,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001069
20174,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001070
20175,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001071
20176,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001072
20177,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001073
20178,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001074
20179,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001075
20180,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001076
20181,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-17,Absentee Votes,3164001077
20182,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001078
20183,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001079
20184,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001080
20185,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001081
20186,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001082
20187,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001083
20188,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001084
20189,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001085
20190,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001086
20191,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001087
20192,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001088
20193,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001089
20194,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001090
20195,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001091
20196,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001092
20197,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001093
20198,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001094
20199,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001095
20200,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001096
20201,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001097
20202,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001098
20203,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001099
20204,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001100
20205,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001101
20206,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001102
20207,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001103
20208,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001104
20209,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-17,Absentee Votes,3164001105
20210,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-17,Absentee Votes,3164001106
20211,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001107
20212,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001108
20213,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001109
20214,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001110
20215,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001111
20216,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001112
20217,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001113
20218,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001114
20219,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001115
20220,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-10,Absentee Votes,3164001116
20221,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-10,Absentee Votes,3164001117
20222,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001118
20223,A0001-All Districts for Central Count - 3,Not Reviewed,,Marked,N,02-11,Absentee Votes,3164001119
20224,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001120
20225,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001121
20226,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001122
20227,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001123
20228,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001124
20229,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001125
20230,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-09,Absentee Votes,3164001126
20231,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-10,Absentee Votes,3164001127
20232,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001128
20233,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,Marked,Y,02-01,Absentee Votes,3164001129
20234,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-05,Absentee Votes,3164001130
20235,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-06,Absentee Votes,3164001131
20236,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-07,Absentee Votes,3164001132
20237,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-07,Absentee Votes,3164001133
20238,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-10,Absentee Votes,3164001134
20239,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-10,Absentee Votes,3164001135
20240,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-11,Absentee Votes,3164001136
20241,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-12,Absentee Votes,3164001137
20242,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-01,Absentee Votes,3164001138
20243,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,Marked,Y,02-08,Absentee Votes,3164001139
20244,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-06,Absentee Votes,3164001140
20245,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-07,Absentee Votes,3164001141
20246,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-05,Absentee Votes,3164001142
20247,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-05,Absentee Votes,3164001143
20248,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-03,Absentee Votes,3164001144
20249,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001145
20250,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-04,Absentee Votes,3164001146
20251,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-17,Absentee Votes,3164001147
20252,A0001-All Districts for Central Count - 3,Not Reviewed,,Marked,N,02-01,Absentee Votes,3164001148
20253,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-01,Absentee Votes,3164001149
20254,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-01,Absentee Votes,3164001150
20255,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-01,Absentee Votes,3164001151
20256,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164001152
20257,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164001153
20258,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-03,Absentee Votes,3164001154
20259,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-03,Absentee Votes,3164001155
20260,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-04,Absentee Votes,3164001156
20261,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-05,Absentee Votes,3164001157
20262,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-06,Absentee Votes,3164001158
20263,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-06,Absentee Votes,3164001159
20264,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-06,Absentee Votes,3164001160
20265,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-06,Absentee Votes,3164001161
20266,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-06,Absentee Votes,3164001162
20267,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-06,Absentee Votes,3164001163
20268,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-07,Absentee Votes,3164001164
20269,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-07,Absentee Votes,3164001165
20270,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-07,Absentee Votes,3164001166
20271,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-08,Absentee Votes,3164001167
20272,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-10,Absentee Votes,3164001168
20273,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-10,Absentee Votes,3164001169
20274,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-10,Absentee Votes,3164001170
20275,A0001-All Districts for Central Count - 3,Not Reviewed,,Marked,N,02-11,Absentee Votes,3164001171
20276,A0001-All Districts for Central Count - 3,Not Reviewed,,Marked,N,02-11,Absentee Votes,3164001172
20277,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-11,Absentee Votes,3164001173
20278,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,,Y,02-11,Absentee Votes,3164001174
20279,A0001-All Districts for Central Count - 3,Not Reviewed,,Marked,N,02-01,Absentee Votes,3164001175
20280,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-01,Absentee Votes,3164001176
20281,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-01,Absentee Votes,3164001177
20282,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-01,Absentee Votes,3164001178
20283,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164001179
20284,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164001180
20285,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-02,Absentee Votes,3164001181
20286,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-03,Absentee Votes,3164001182
20287,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-03,Absentee Votes,3164001183
20288,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-03,Absentee Votes,3164001184
20289,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-05,Absentee Votes,3164001185
20290,A0001-All Districts for Central Count - 3,Not Reviewed,,,N,02-05,Absentee Votes,3164001186
20291,A0001-All Districts for Central Count - 3,Approved with No Changes,Undervote,Marked,Y,02-06,Absentee Votes,3164001187
