Cast Vote Record,Precinct,Ballot Style,President - Vice Pres (1),Representative in Congress  - 1 (2),Judge Court of Appeals (3),Judge Special Appeals At Large (4),Judge Special Appeals (5),Board of Education  - 1 (6),Board of Education  - 2 (7),Question 1 (80001),Question 2 (80003)
12,005-001,005-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
13,001-001,001-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),undervote,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
14,004-001,004-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,undervote,undervote
15,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
16,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),undervote,undervote,,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
17,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
18,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
19,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
20,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
21,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
22,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
23,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
24,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
25,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
26,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
27,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
28,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
29,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,undervote,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
30,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
31,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
32,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
33,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
34,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
35,004-001,004-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,undervote,Against the Referred Law (80003000.0000029)
36,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
37,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
38,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
39,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
40,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,undervote,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
41,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
42,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
43,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
44,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,,undervote,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
45,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
46,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
47,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
48,002-001,002-001 01,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,undervote,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
49,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
50,008-001,008-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
51,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
52,002-001,002-001 02,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
53,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,undervote,undervote,undervote
54,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
55,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
56,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,undervote,,For the Constitutional Amendment (80001000.0000010),undervote
57,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
58,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
59,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
60,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
61,002-001,002-001 02,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
62,004-001,004-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,,,undervote,undervote
63,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
64,003-001,003-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
65,004-001,004-001,Biden-Harris (10001006.0122670),undervote,undervote,undervote,undervote,,,undervote,undervote
66,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
67,004-001,004-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
68,001-001,001-001,overvote,Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
69,005-001,005-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
70,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
71,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
72,005-001,005-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
73,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
74,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
75,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
76,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
77,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
78,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
79,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),undervote,undervote
80,001-001,001-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
81,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
82,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
83,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
84,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Bryan C. Ebling (10058006.0127590),,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
85,001-001,001-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
86,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
87,003-001,003-001,Biden-Harris (10001006.0122670),undervote,Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
88,007-001,007-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
89,006-001,006-001,Trump-Pence (10001003.0103000),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
90,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
91,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Richard P. Barton (10059003.0128060),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
92,006-001,006-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Paul Schoonover (10059006.0123150),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
93,002-001,002-001 01,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Donna Louise DiGiacomo (10058003.0124390),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
